Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-11 12:54:00,136721,3NKbaWWYXc6MecUs3e2ZwoEAACssK24RnUk7BUYenSxbPXaSEu22,B62qpQay9pnqXqaGHTWrYJJnTuYPj1RFnbHu1LxxCKkmcRBJ8EiyWMW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ3tj9NGbjYuyJ3okz1TipcAHsovgdQT8ryTyzBqzFZHWjAnfAv,0.010000000,42.990000000,,PAYMENT
2022-05-11 12:36:00,136715,3NLN9ALX82Cdv4vECcuvu9neDidAQBZWqdnkGQJN9vK9GD122arP,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,B62qpQay9pnqXqaGHTWrYJJnTuYPj1RFnbHu1LxxCKkmcRBJ8EiyWMW,8,Ckpa7zSoMNDBuTXLTDy3xm3SUzaiVbNsMHCZn3xJrhgx97ESdnkqM,0.010100000,33.000000000,,PAYMENT
2022-05-11 12:06:00,136705,3NLcDwKpnoSbh5qkLvpB7PtRsMpFpaBQtbBiW7t9B88FoJNv5bfG,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,B62qpQay9pnqXqaGHTWrYJJnTuYPj1RFnbHu1LxxCKkmcRBJ8EiyWMW,7,CkpZCEdTYWJK6mqiwgdRHWaiqqN1Tif1ErRiJGsaYdfG6r1VzwrYG,0.010100000,10.000000000,,PAYMENT
2022-05-01 10:33:00,133455,3NLCLhwiZGXL4Z5owgYAayMypzRscMz1JmpNLgft1gZQFMRKW413,B62qpQay9pnqXqaGHTWrYJJnTuYPj1RFnbHu1LxxCKkmcRBJ8EiyWMW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYTv46bZgLgSKFRry3X5cNmM1oFGALvnpNhsYcnebvBAF9uiaPD,0.001000000,29.999000000,,PAYMENT
2022-05-01 10:06:00,133449,3NKFcC22Cenbp71j7Rb2AuRAFjQY86Hqd4Ft3zhSbc731C7xpjnX,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,B62qpQay9pnqXqaGHTWrYJJnTuYPj1RFnbHu1LxxCKkmcRBJ8EiyWMW,6,CkpZvQjptjPu2pQP7WeFtQG2DibuueTaNyyS7QrEEmBv8uX6w5RWM,0.010100000,15.000000000,,PAYMENT
2022-05-01 09:15:00,133436,3NL9Hwk2UFfbuU9ebeM1Xy1w6P1dJfjqA4atSTHJW4UB8FCvbqj9,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,B62qpQay9pnqXqaGHTWrYJJnTuYPj1RFnbHu1LxxCKkmcRBJ8EiyWMW,5,CkpZgLQyzQCPbrcExU3UtpAashvn66bMNUsAmvfnZEqUQfkEFwkx2,0.010100000,15.000000000,,PAYMENT
2022-04-29 20:27:00,132954,3NKEefrwSaE4mwbRCqKA6HrHiKQ3t8EinVMFpQfC6RFnKf8a6Ggp,B62qpQay9pnqXqaGHTWrYJJnTuYPj1RFnbHu1LxxCKkmcRBJ8EiyWMW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYju3TWBx2H2kZTSTrv1jTbLJPwjfPBFgU37RZT1pgxjS6Crac6,0.001000000,29.999000000,,PAYMENT
2022-04-29 19:18:00,132938,3NKnNNvNtPYHmjAu3kiSYb8NfUTbBicq11qaX83Qu2WgVXncuNCu,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,B62qpQay9pnqXqaGHTWrYJJnTuYPj1RFnbHu1LxxCKkmcRBJ8EiyWMW,4,CkpYXAu6j8ZEZFARJP8V8QEcDjFDA6rQTWXUwLQGc6bo1NQf1y7hu,0.010100000,30.000000000,,PAYMENT
2022-04-29 09:30:00,132798,3NKtad5DpojNVyF2tuYVbzzR84bf4X3qsJSVVnR2hXmysRCPnar7,B62qpQay9pnqXqaGHTWrYJJnTuYPj1RFnbHu1LxxCKkmcRBJ8EiyWMW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZV3gC86jrEZWJ2oVLXmnR5SvumcTAdo4PidkjkrVq2Qgac5d7a,0.001000000,65.999000000,,PAYMENT
2022-04-29 08:51:00,132789,3NLiVXSEtXYTGCXzRRGv2KxQkXSEFiWC7RR8MFg5xCHtWnDnpqwB,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,B62qpQay9pnqXqaGHTWrYJJnTuYPj1RFnbHu1LxxCKkmcRBJ8EiyWMW,3,CkpYfao5svQHtVS4qRPrSGh4i2aGgbdL9ckqwL57cqAxnQc6hHmnv,0.010100000,66.000000000,,PAYMENT
