Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:00:00,352417,3NKCq1uvC5BYpaMVfc7memRHoEu4ntgHAykciJbWBWYvoLteSceu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,555713,Ckpa9r3WLF6Td4c52AzwxR5iEn1xceqeYV5Jxia4KY5kLjBwsBfXF,0.001000000,0.030572145,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:27:00,348174,3NLkTiQUAorGDrNRaBcSMkVHuRAw8XpSjg9gWdMcnpSZ91tRRcnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,538380,CkpYprKehYEj2g76xCMRRjRQg7GwyhvRNM9QpWD1YXfrHQffgE5u7,0.001000000,0.029412192,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:21:00,344503,3NKP4mnDsdAoZSwHAYed7uxWhqnZeHrEEUjALZtusRMgvU2RtW2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,521238,CkpaLFjcFAQt7u1RsAXJfom1ziQ3F8nsVmLPJfuPeMiMv2gHS4PFQ,0.001000000,0.027560383,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,503814,CkpZtwimzpUTpbqHbZPov7Ny6qffz3zKDJ8EQMmYU8SQwxzR5AvFL,0.001000000,0.032139660,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:18:00,336906,3NKJ3G2KU2cdBNkDWFgsVEYcJ61Zd6n5DpoLQNqSkXFK4q5gV2gA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,486830,CkpZ2XhBwUKJyKvTfrQaHVyX7wMGrjsWUryw1xwf34PNUbCQ6RPnX,0.001000000,0.032670021,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:27:00,333425,3NKa8xTVQ9JDZjLh7mWuzaan94wFCzukL2kdjstfYPZiiyRrMM8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,471110,Ckpa3EvoD8qd2Mq5919ChAdHF6MmkzymLw7rqtiWGughRVVRk9Q5d,0.001000000,0.029522903,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:15:00,328950,3NKiNSzz84Jkpt7R1VefbNc9hZDBePHXNDYeLtdvwPpG89jE4DBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,455830,CkpaJNkTi3eZ89DHVvKHsVYHNmUvPT2RRndoDWPoGf8VeXty4LoW5,0.001000000,0.027180601,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:00:00,325034,3NKAcgdiNPMnjfD6XPiza58PKNLQTjCs2AwcRwAJrXHmiMpcYVyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,442185,CkpZD9qjaFbP286aaxtXxQ1B1HsJaRw6CmLx3xqWiySBP2L9QbSSD,0.001000000,0.030476045,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,429170,CkpZNeaganBrAuaXGo26cBaMEzZUdx2G28UFNY2HXgCDKiV9kutwB,0.001000000,0.030509822,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:36:00,317319,3NK9aRhjt8pgvoQ2AGM9MERW7USM7Nk986Sv5nMa8jbdBZHvaMUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,416301,CkpZX84nJtkzwuz4QoAxo6esGg1bPsa7PhNE1f31DNsUYTwnkVZ24,0.001000000,0.033506994,payout_from_AURO_Epoch_67,PAYMENT
