Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:12:00,356371,3NKFKcygvzGNA7WzHLpochsfd9sWgDGV3Ldcq1rWM6QEEgFZ1wnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,568113,CkpZLexEwG1AvJD2j83FV9hEhYJKcjsQvMKdTsKJ7RcPGo5krdnLb,0.001000000,1.217419859,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,549712,CkpZKkjC642KxCphEDeeCLT5d4SJrZHmRDTXcT6i1ZZdtKCosAyCz,0.001000000,1.258147512,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:12:00,347888,3NKRxogoaTCocebuSxp3itGgW9itbVqp7ZtXEYXGsvjs666ZpNGS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,532474,CkpZxa7mSb8JFSkVy5J14FYmjjG5L3BeFNupbCtqoXjvXDbBaEWAj,0.001000000,1.210411039,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:24:00,344196,3NKo8gfWSNkcHmMckXD5Zj3iTLzXuAN8LNwvs8oi2XK8dWNEWxBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,514966,CkpaAWRKUXJ6iSqbkUCkRXt7d7sgcJ1DsESUCcYBkqPcbPhL6Dhyq,0.001000000,1.134202716,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:48:00,339848,3NKUvt2eV3wFWqMUdWwwdw5vQqn84dJTQQdteAiGXBv32cWUvudv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,497818,CkpaEyefhcmdisCGKkAXwxDbq3cayWfSKpCxJmsVtEaBebEAek2Wk,0.001000000,1.322655712,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:06:00,336413,3NL23DqxPSR7bfToED9cMvajSN8PMfQMRU6t1WZNWcmk1LzDZGbb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,481484,CkpZCGjMfrvVKmQHn4h1H1eGVc783897BgqpKCYFsxsqE8tTTpWVt,0.001000000,1.344481065,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:21:00,332833,3NKTA8nP62yCEvAzqTKQRAMEBArPLqNC2oqBbSMUBjyzYicRu1ug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,465966,CkpZvtpGm4tu6GW5woKLKXQqz3qH1veWYhngpJuVkNbcPVGArfaHu,0.001000000,1.214966688,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:12:00,328756,3NKqWEFJ72tV27XhXmsU2g6J5bGNeXrQPixoyKtbAvj3x2NFCnRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,451306,CkpaGGVwJ7hoZbwCpDJvg7yWQGDSs6YBTLmARXFVaN4n9eoPMke8J,0.001000000,1.118573213,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,437986,CkpYkKdWnPzvKwXVb2zVi5MsoYU1PiMWTZUcJLdYwvAKqvCqGxMVE,0.001000000,1.254191236,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,425028,CkpZibFGQKMgiPgmrMF79mk5YH5YCfdNqJPRjC5ANggWbJP4eXuLU,0.001000000,1.255581230,payout_from_AURO_Epoch_68,PAYMENT
