Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:27:00,359106,3NKTLqp8eb7iH4dmNLH7NUmpbJg1cupAPDR5DTdXhZkxGv7CXmU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFDLKr2TTS8pHmCoUsEqsc84fTRGT4ncYLEN3o9mgcyaFXJMTW8,571232,CkpZiZyyGRbMJYteN42KZACeR9sJHAqCZzYJuz7mpvdqkdUp4hpa3,0.005000000,11.787818469,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:12:00,358058,3NKJeiNa36h8ibkwt1f5P8jPdUa154ALxi2Tx2rADaFBugcHk8Na,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFDLKr2TTS8pHmCoUsEqsc84fTRGT4ncYLEN3o9mgcyaFXJMTW8,566861,CkpaKQNdwSKi4EoFP6xP8nGg7oANziLQzGLdFdoAHKBY9URo3EYHf,0.005000000,8.854612533,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:54:00,357242,3NLYh7bLnvyusZnggQKdrw97tR6VrB2hsuZxZ3U78S1ecFd2iwbE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFDLKr2TTS8pHmCoUsEqsc84fTRGT4ncYLEN3o9mgcyaFXJMTW8,562172,CkpZQUWaxLSpmkskAgZvvrcu1dS8u4N64by39pc7rFp1BAGQDPtab,0.005000000,13.229170203,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:51:00,356190,3NLaunZCoKEGn2MwuYXi1TPEStFQv1Rw7w8U4WstZ1uLYoWKJJCT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFDLKr2TTS8pHmCoUsEqsc84fTRGT4ncYLEN3o9mgcyaFXJMTW8,557496,CkpZvMfdqExiLJALF4b2fMLKqHaHpUXa7E3ZVwRzHwBkVwgF8ZgK1,0.005000000,11.167988326,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:48:00,355381,3NKpxodfgdBY8WZxB8N6vDFRuU9hr7V5iiszwJ4BSt2TFq6ANA1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFDLKr2TTS8pHmCoUsEqsc84fTRGT4ncYLEN3o9mgcyaFXJMTW8,552868,CkpZPHjG7VANXZyzkR8pktqxurz6GtJZxPoDbUaoUNoormiZoDxoq,0.005000000,12.854532029,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:30:00,354256,3NKFq4wtM42SpKN9SjKxjKFHd4SuaSEV5TEzoubmMbekR27PbchT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFDLKr2TTS8pHmCoUsEqsc84fTRGT4ncYLEN3o9mgcyaFXJMTW8,548466,CkpYUrbas3W61c8TpXKt3A6UmW8MnjZN9yQNf4zm7jAQgL6k8BKx4,0.005000000,9.304494153,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:54:00,353423,3NLVDi5h1JqpkDCcwjtDmL7L16h1jdjjFcvWRx7ubbp6RcYVpabu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFDLKr2TTS8pHmCoUsEqsc84fTRGT4ncYLEN3o9mgcyaFXJMTW8,543789,CkpZxmHAnQQCjaD3cPPxFJWYNqHTbRUxNaxfhSeU5ADdTW5iBJY7v,0.005000000,12.370008579,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:54:00,352327,3NLLRTH1bvZFA1hRiFuVa16CKADp64DgM57YMdBs89AyNnJVfRAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFDLKr2TTS8pHmCoUsEqsc84fTRGT4ncYLEN3o9mgcyaFXJMTW8,539449,CkpYkVMmxUFwUeRrauqBrMYhDvfjTcAzwQQ91eU2CQQLE6gD6EpKc,0.005000000,8.875823006,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFDLKr2TTS8pHmCoUsEqsc84fTRGT4ncYLEN3o9mgcyaFXJMTW8,534776,CkpaKDS7xfgEq9MYXzMtih3NcvdvrVoAfnD7Exz4XdUUSdcMs7X34,0.005000000,10.807066594,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFDLKr2TTS8pHmCoUsEqsc84fTRGT4ncYLEN3o9mgcyaFXJMTW8,530496,CkpYxxazpCKhHjrFKiqHYukD5j6JUQBS6ZVHXhejpvk8EcbKFyHAN,0.005000000,8.374824563,MinaExplorer Payout 326 #350384,PAYMENT
