Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:51:00,360089,3NKMa6D6jb44QqFToLWqKCK1nYcje3eYPTuA4UK7VWAhF2JtxMYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeJFf3HB18HTwMDrVKYyyKydAYDkhDHtawSAQgMBscHokcCKrX9,585392,5Jum32iGMHCeXG3SB4GkMUhpJMePmvMa925eH6XYq8SXKPdU4YLd,0.001000000,2.265363957,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:15:00,356016,3NKNZig7PvzTpx9LkfAgxJyT75FdTzHZgEP5EAxj6DdQhCKohoed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeJFf3HB18HTwMDrVKYyyKydAYDkhDHtawSAQgMBscHokcCKrX9,566655,CkpYRxXxvFacjces1Gh2vutMuoFvuP2cLMCyv84d9JE1Xr7aHj1x6,0.001000000,2.234014282,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:00:00,352072,3NK6HHeDqHKBxmVQU6ZQhJBTKiGV29kWvSDEFrFmoZ49Yag2SCkh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeJFf3HB18HTwMDrVKYyyKydAYDkhDHtawSAQgMBscHokcCKrX9,548245,CkpZaQmdCErXiR447aagvkXkbgKGZUhq5GtazPh3jVqtUQQz7M6GC,0.001000000,2.308751173,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeJFf3HB18HTwMDrVKYyyKydAYDkhDHtawSAQgMBscHokcCKrX9,531005,CkpZ6wbX4ESVJj8DVKaoGCsZ6armEwNbuezJ8qBvhBAJM2zUHGz5w,0.001000000,2.221152820,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeJFf3HB18HTwMDrVKYyyKydAYDkhDHtawSAQgMBscHokcCKrX9,513382,CkpZGHC1saGJVVjzsewnEGPmLUiZDNuQF58Hy1tZooW3XszC234GE,0.001000000,2.081307484,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:12:00,339767,3NKQ38YjrkuxiTa5iTf6ixSKTDpHDmxph5PZyNdQ8k5amKTvwKwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeJFf3HB18HTwMDrVKYyyKydAYDkhDHtawSAQgMBscHokcCKrX9,496049,Ckpa3m6ML5FHF372gux5y9T2dTCoP4kn3FAPwYzot1twGDuEtJkTb,0.001000000,2.427126290,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:06:00,336352,3NKAqcKXDruUpPMnBT1eBzkoCc13fB5KyJxgU8TdBrAofpjywdYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeJFf3HB18HTwMDrVKYyyKydAYDkhDHtawSAQgMBscHokcCKrX9,480150,CkpYpcFYQDBmiS9QvTkxuCVDAJc72g8Nm1ma36f4ugkTawJTqsrgJ,0.001000000,2.467176693,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:18:00,332771,3NKraLL621t3mjipk7RFtM7syjuGiDZptAA5d6m6bpg6JZ88cUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeJFf3HB18HTwMDrVKYyyKydAYDkhDHtawSAQgMBscHokcCKrX9,464705,CkpZfSbZFHt3HczkK3KQiUyyaSuEXE4kAJmNTn9uegXLRQNY5bzZb,0.001000000,2.229512595,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeJFf3HB18HTwMDrVKYyyKydAYDkhDHtawSAQgMBscHokcCKrX9,450291,CkpZi8D6mGFv1BQXo4ZgQUAk9yVMADLWH5wEKEZGtxGmFuttwEaPQ,0.001000000,2.052626688,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeJFf3HB18HTwMDrVKYyyKydAYDkhDHtawSAQgMBscHokcCKrX9,437040,CkpZFFEF7qxR4Cm4CZ6LTMWPPxR1kTATk7UBxvCSKUaq24SYL8NGo,0.001000000,2.301491208,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:42:00,320661,3NLmqpx5P3cFQc6iMKGRnerg6b6nNpY9Mw5Q6wskgJAwF9bFxPXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeJFf3HB18HTwMDrVKYyyKydAYDkhDHtawSAQgMBscHokcCKrX9,424076,CkpYVY2Wg32qDm3yqWyAWoTo9g1R7GL3B7Uf967fsUXc62d4L2g8Y,0.001000000,2.304041909,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:03:00,317000,3NKVfRCGu8wG5f6psjXDc4QaPVhP72p95pcCFt7XcftqizGassTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeJFf3HB18HTwMDrVKYyyKydAYDkhDHtawSAQgMBscHokcCKrX9,411243,CkpYWhsL4dbc3BtjniRRBQqJkTu9VXyqaxPrGaFNRctcMbh3wJWkb,0.001000000,2.530382245,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:51:00,312622,3NLLqiJqZJPQvWQpmKVsEj9ToLtNnTYDHMFhQTzZH3npSSwsHMjt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeJFf3HB18HTwMDrVKYyyKydAYDkhDHtawSAQgMBscHokcCKrX9,398564,CkpZDX7Fv6Ai7d6H7ziTUrfJTSerMtMwh7AbjL7R4g7JJCQBD8851,0.001000000,2.087417552,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:06:00,308364,3NLEFy6n9q63mgEgbjPeWUG9rsGtbNs8XDBpYrsAGjHXxuemJxrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeJFf3HB18HTwMDrVKYyyKydAYDkhDHtawSAQgMBscHokcCKrX9,386635,CkpZxWmo8WDtcusMe3YAqA7hFH2nk4spZhvYDM1Gr5TouUBFNJAbG,0.001000000,2.166842164,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:54:00,304395,3NKj7GwmownShAfjTxtaZpQteJA4PWYsn1a6pmh3UnGqFp3uQVaq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeJFf3HB18HTwMDrVKYyyKydAYDkhDHtawSAQgMBscHokcCKrX9,374598,CkpZHPPFwrV5cYpJ7fTEMNXuaepqMNJnFCdmkzyg5r5Y4y1n5E2Rd,0.001000000,1.919501464,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeJFf3HB18HTwMDrVKYyyKydAYDkhDHtawSAQgMBscHokcCKrX9,362316,CkpYnkgY1KMSLSFzagCNbrQVXaXWQecEHrA5jRSnhqkt4oRuJwwWy,0.001000000,1.954710319,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeJFf3HB18HTwMDrVKYyyKydAYDkhDHtawSAQgMBscHokcCKrX9,350167,CkpYmxmzmbnHArhv8PZbAgrzvL7qYwzm6TSdKUAqjqzgN5g4LjuW9,0.001000000,2.156036988,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeJFf3HB18HTwMDrVKYyyKydAYDkhDHtawSAQgMBscHokcCKrX9,339636,CkpZVyM429D6ySE3fqNGqV4Dow1KTtpRF2Gq9h9ZVNEhCorxiMH2i,0.001000000,2.033984445,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:30:00,287015,3NKVPRtAhbay9rHqYERrZ8tcmHJ2QYsjT8QKapLxg7Nnk48g5P6w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeJFf3HB18HTwMDrVKYyyKydAYDkhDHtawSAQgMBscHokcCKrX9,327849,CkpYiYaGHsUUNwrSTdobASoQU4dgNx21gLxm2eCaku8dRJoCptZwo,0.001000000,1.874494034,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeJFf3HB18HTwMDrVKYyyKydAYDkhDHtawSAQgMBscHokcCKrX9,316150,CkpZyZEJpTzcFx8frJ32HahBLWQYkFCsU9Zjw2RxabcFENXoLtgqz,0.001000000,2.342866042,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:57:00,278631,3NKXw4R4BuP1XFjcawQQVtg1VWPkgnFhRWP2356GBTMWRMpbNKxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeJFf3HB18HTwMDrVKYyyKydAYDkhDHtawSAQgMBscHokcCKrX9,304607,CkpZv3r8KBHHszVmyQHmamu63pfr1GQV2dUCS7pzebKaMf5bJgvyk,0.001000000,2.163775109,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:36:00,274014,3NKgB5ckQrYiCAvoFHTrPhanZKbRBaqFKS7Z4jhrxtfNihrRggsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeJFf3HB18HTwMDrVKYyyKydAYDkhDHtawSAQgMBscHokcCKrX9,293189,CkpZeN74WEXYTpqfkrhE3f9n5X2Z72q2Emojm7YHaTmk3Aw8wbqH6,0.001000000,2.013488838,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 02:12:00,269483,3NKaM6RqYwVaGLoR3hfpxiK1GV42Y3f6tG8pybRcWapRA4AMQMDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeJFf3HB18HTwMDrVKYyyKydAYDkhDHtawSAQgMBscHokcCKrX9,281893,CkpZ94KyEsc89jMyqehWmt3F9CLqE92HghNKZ2VbFxegicnCA2e3F,0.001000000,1.931776766,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 11:54:00,265512,3NLBbqxTUV3CZzqNso9pZQTY8otZonejv84Cd1MjVqMRw1Ef1CWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeJFf3HB18HTwMDrVKYyyKydAYDkhDHtawSAQgMBscHokcCKrX9,271427,CkpYaqNxviEPc7XeA5HaUjxhMkxSbdA4igrszi8ucZ5iLVexUPbzN,0.001000000,1.922449808,payout_from_AURO_Epoch_55,PAYMENT
