Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-27 16:24:00,333498,3NKbRmVr4cZmeZ8CNoFEnNTYoYFvKGX4LsQfygjmZ8ew7hSuq9dm,B62qpXyYhYaV1BYcTi5zokzYSbNgqS2VqYxGq7Kz1h6kpRy1B1FZoTp,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,4,CkpZgkKjEmtNmpTtiiCq2oL83wRboDe7VPCdGkrbwTztGPocrhAT9,0.250000000,3627.230122800,,PAYMENT
2024-02-27 15:57:00,333495,3NKuYWFePWXNSXVn11PieJBYEUoFSktkCFb9XSdbmLhyQ9WTaR6K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpXyYhYaV1BYcTi5zokzYSbNgqS2VqYxGq7Kz1h6kpRy1B1FZoTp,46416,CkpZWmFHyy28eyAmdzVvE7KFivU9JSSubaxFrfYLFKnxEjBzBtPg6,0.200000000,3627.480122800,,PAYMENT
2023-11-26 22:36:00,308831,3NLVMHExwqtD4Gno1GBG5BuqCExFrtcike4UwEqvyRk7iwFBZGZt,B62qpXyYhYaV1BYcTi5zokzYSbNgqS2VqYxGq7Kz1h6kpRy1B1FZoTp,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,3,CkpZV3JeNqS3F2PZDiDDfMhEEDnzbXod7tvF44ZFCNRVpGm56f1cZ,0.250000000,3637.460487450,,PAYMENT
2023-11-26 22:15:00,308828,3NKTTUHtXtjpktLmZ4tUk1sz5jy9W1PhvS3coTo9LpNgRZF6afwo,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpXyYhYaV1BYcTi5zokzYSbNgqS2VqYxGq7Kz1h6kpRy1B1FZoTp,2942,CkpZTLvQRqwqrSn6vXAv46QfW2ZyfZ7CwRBK7iJEwQy7zJvJCmBft,0.004980000,3637.710487450,,PAYMENT
2023-10-25 09:51:00,299679,3NLKaYnNYqanWavGETTEWeZ8qbr5oVYXTyoa1J764626tSPfN8E3,B62qpXyYhYaV1BYcTi5zokzYSbNgqS2VqYxGq7Kz1h6kpRy1B1FZoTp,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,2,CkpZGnpCVsY8LH9aZ6xyxrqxDYi7cxooHTXigVpWdnnVpeQeWWuKU,0.250000000,128.650000000,,PAYMENT
2023-10-25 09:30:00,299676,3NK8B78umJVgvDd3Yh6d45UUwMTBVaJ42xC7aV214xjfNzBpS6DS,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpXyYhYaV1BYcTi5zokzYSbNgqS2VqYxGq7Kz1h6kpRy1B1FZoTp,2801,CkpYkvRHYKr6pnpWr21KEg9Ka4RNUxcrB3BBiq7jSTwHeSe5AqMqD,0.054500000,128.900000000,,PAYMENT
2023-05-19 06:15:00,252790,3NKtFsrayuWSnoEgRFMxL9fXZXFEXGqmaApB8QwoCuMENvKSwkrc,B62qpXyYhYaV1BYcTi5zokzYSbNgqS2VqYxGq7Kz1h6kpRy1B1FZoTp,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,1,CkpYUcakrAvmYB58hKoyvU9zRjGdBNaoN2zDUe8e96Rajnn1FnEQH,0.250000000,13.391771700,,PAYMENT
2023-05-19 05:57:00,252787,3NKvFpRFza4S6HvoTqAnPPin2AAPxkehzTady2cQejmjmiVX7bHR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpXyYhYaV1BYcTi5zokzYSbNgqS2VqYxGq7Kz1h6kpRy1B1FZoTp,22347,CkpYs1PXsjCyVENyi5gFNNeHysXAZHrccic2wfpoqYLAf6Etp974n,0.020000000,13.641771700,,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qpXyYhYaV1BYcTi5zokzYSbNgqS2VqYxGq7Kz1h6kpRy1B1FZoTp,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,0,CkpYewnSgBoKi6QSRtVT4VL71wkGXDPaiPyhB2wqDp99sXBV5Hx6s,0.250000000,1945.116969200,,PAYMENT
2023-05-16 06:21:00,251970,3NKVKG3k79N92pZY6nWJpsMz6bZbjRXW1M4vKyL5vvx6YQsa6jfc,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpXyYhYaV1BYcTi5zokzYSbNgqS2VqYxGq7Kz1h6kpRy1B1FZoTp,2275,Ckpa5moCRNMfJN1XGiPqp11V2gaBZqe21hwRsuyCvKryEUz4EcnKB,0.003682547,1946.366969200,,PAYMENT
