Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 08:15:00,354731,3NLLaWGz3yTJo8RrcydBCukv4UGms26pW1fZn2zedQYstW2u3jUE,B62qrtHxvwdhcjSNWaQ7zkLsb4hcMFcRiSrj3qg45oAqD4c2iCq4Mt7,B62qm9GuZXaBrTNTjB44gLhQ5otcP69SpQ5RgdAQpDGVwYhDbqXucFM,42,Ckpa6FgcXxq4YJLBKP7NBjmsRd9CYx6cEw2FfptZaQa8onDHAkLfy,0.010100000,5159.000000000,meme,PAYMENT
2024-05-17 08:12:00,354730,3NKbdh9ZaXLSBTj55Eke7KveGKxYYaPRr7Vfo2onrWeZomrBM9an,B62qrtHxvwdhcjSNWaQ7zkLsb4hcMFcRiSrj3qg45oAqD4c2iCq4Mt7,B62qm9GuZXaBrTNTjB44gLhQ5otcP69SpQ5RgdAQpDGVwYhDbqXucFM,41,CkpZHinhR1rh4xhteqQhTns8d8xKYodKGzAdraVfqwt77XMsepxjc,0.010100000,3549.200000000,meme,PAYMENT
2024-05-17 08:09:00,354729,3NLijjVj4taJLNXPQH22UVd5M9NudQaLT3TZn6iXqvZwrXzNqAPM,B62qrtHxvwdhcjSNWaQ7zkLsb4hcMFcRiSrj3qg45oAqD4c2iCq4Mt7,B62qrtHxvwdhcjSNWaQ7zkLsb4hcMFcRiSrj3qg45oAqD4c2iCq4Mt7,40,CkpZvXcqh5TmeWW3GJ6ubqzsnuWE6hsgKqY9iNXaVGNYKYnjgG7ic,0.010200000,0.000000000,,PAYMENT
2024-05-05 10:48:00,351497,3NLf6UtSLPmB4Z6B9FPsSvjUEVe8Wp7TiXrBZJ12K2Vh3G7g7VVR,B62qrtHxvwdhcjSNWaQ7zkLsb4hcMFcRiSrj3qg45oAqD4c2iCq4Mt7,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,39,CkpaF1iUTmA4qV49YNT2fWRZEtbfgAJ3k2Cq27FuW4CYZyDqqieaJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-05 10:45:00,351496,3NLAFjEKW2a5jRv1dcsmxQv22SbMziJZjvvQKALkKP6owTbARbGD,B62qrtHxvwdhcjSNWaQ7zkLsb4hcMFcRiSrj3qg45oAqD4c2iCq4Mt7,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,38,CkpYmk7XkC8EykytzFTXqqPRgZHMYoU6xAfpcbh5PhXELkkUimaXn,0.010100000,720.000000000,e69356cdbb46b606e8d8c6caf80ad1ac,PAYMENT
2024-05-05 10:45:00,351496,3NLAFjEKW2a5jRv1dcsmxQv22SbMziJZjvvQKALkKP6owTbARbGD,B62qrtHxvwdhcjSNWaQ7zkLsb4hcMFcRiSrj3qg45oAqD4c2iCq4Mt7,B62qqvdGQJCepLSHVprCvjZmcEZSG4ZD9pAyPf2Ueo3zqeZRzpKvAkJ,37,CkpZovUiKYrJJU5yMCSaRmyc8FuWkbec3ER6mMScrQQRswLyxm39r,0.010100000,0.117910251,falwgah epoch_76,PAYMENT
2024-05-05 10:45:00,351496,3NLAFjEKW2a5jRv1dcsmxQv22SbMziJZjvvQKALkKP6owTbARbGD,B62qrtHxvwdhcjSNWaQ7zkLsb4hcMFcRiSrj3qg45oAqD4c2iCq4Mt7,B62qp66hXCxHELi8e8qHeHNvxhyXSL6rLDncZbMkC3sTHY3xjAkJX6N,36,CkpZz9Mtwks3DCMzF9kvXyPS2A4MPKViSdRyJAuw745H87Rc72Lc8,0.010100000,0.420556686,falwgah epoch_76,PAYMENT
2024-05-05 10:45:00,351496,3NLAFjEKW2a5jRv1dcsmxQv22SbMziJZjvvQKALkKP6owTbARbGD,B62qrtHxvwdhcjSNWaQ7zkLsb4hcMFcRiSrj3qg45oAqD4c2iCq4Mt7,B62qkSXoeyA5TxWqb8CFyrBf2yYDwRssGYxpuYzUJSL3ttDgpxDobLs,35,CkpZCaZKGsnEh2Kb1jSEu2AsLk5jkSqTSdjU2nS3ZiDUFvqdcQpxZ,0.010100000,186.605337114,falwgah epoch_76,PAYMENT
2024-05-05 10:45:00,351496,3NLAFjEKW2a5jRv1dcsmxQv22SbMziJZjvvQKALkKP6owTbARbGD,B62qrtHxvwdhcjSNWaQ7zkLsb4hcMFcRiSrj3qg45oAqD4c2iCq4Mt7,B62qpNpan4tw9yvUXvjN5ScB8Sm8T8Vwf4Vc9n7o6T67jvM2VMTynAN,34,CkpZ826u4h3zM1GZuZfk9BKdnTpj2caBUa6rhmnn5GQEJQb7guYJz,0.010100000,1541.862483154,falwgah epoch_76,PAYMENT
2024-05-05 10:42:00,351495,3NKmzw3DQzEq4heLydkejPyYVpAXfu9VKUw5UX1JuPdpMRa5k4ma,B62qrtHxvwdhcjSNWaQ7zkLsb4hcMFcRiSrj3qg45oAqD4c2iCq4Mt7,B62qpwVJzZokemGFNbzYqNMb7nXHMMX36WvLuJuauB9WVTTbkuZfsmH,33,CkpZXW3LQaWNAQCDyoqxiRhrStHJNrTYkawfsVFTnti1RnXgcezD4,0.010100000,1216.139649312,e69356cdbb46b606e8d8c6caf80ad1ac,PAYMENT
