Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qk9C86Qj3YrggtezUqqNYvuQm2cHtLmXYpm8aMPbU8P27UXdfgg8,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,12,CkpYhwTyonryUkKmLkwktyA7bZSG5QrStVv49KX4CQabDriowopSm,0.100000000,1440.000000000,,PAYMENT
2024-03-04 13:51:00,335047,3NLbvpVciSFpF3q1p4FogZhL7Yp7DNDtCMy8tdi2p5uUHbMZiwQo,B62qk9C86Qj3YrggtezUqqNYvuQm2cHtLmXYpm8aMPbU8P27UXdfgg8,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,11,CkpZtDksRqo11jN9Sojf4o2syPMYn3K2yt2K8HkJZCf9Nn8VJsFXK,0.100000000,1440.000000000,,PAYMENT
2024-02-18 03:45:00,331083,3NLJbDXse1P9GibcCAQJoT3bMbCAT2MXAF9wmdw5Zd6SiatEobga,B62qk9C86Qj3YrggtezUqqNYvuQm2cHtLmXYpm8aMPbU8P27UXdfgg8,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,10,CkpYthAj9DR9XktwjVaDJFMmKC6wwCpgiyAi4HFVMWbJTNmTkJArd,0.100000000,1440.000000000,,PAYMENT
2024-01-27 04:15:00,325119,3NLdm7NA4JVdDj9v8zjW2VFPuP5Aep8L7pcZDeppRZRL99vde665,B62qk9C86Qj3YrggtezUqqNYvuQm2cHtLmXYpm8aMPbU8P27UXdfgg8,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,9,CkpYXg91beqx8CMCUyc6pv2XAdR3bqiMnNwvZtWYq7CU4sKHMHw1Q,0.100000000,1440.000000000,,PAYMENT
2024-01-21 03:51:00,323583,3NK8majs9spVxnzZ1RS7E6PDQQfmVBiEkDnsN9FXmb5ft7his2Cu,B62qk9C86Qj3YrggtezUqqNYvuQm2cHtLmXYpm8aMPbU8P27UXdfgg8,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,8,CkpYRtJ1ofBxq8HdRv9fAoM87FHKG6agpeDEJVaJrcoZ1myU2UUs9,0.100000000,1440.000000000,,PAYMENT
2024-01-15 18:12:00,322049,3NLm3zVb3UUn3gmbR8C1z2WniBKKojViHmBSJLPUk4FuqysEm4Lx,B62qk9C86Qj3YrggtezUqqNYvuQm2cHtLmXYpm8aMPbU8P27UXdfgg8,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,7,CkpZSe99kMXU5RgrB82bX5DFmrFtxb7baDgz7YAiRuNtPEpknH5yM,0.100000000,813.000000000,,PAYMENT
2024-01-05 08:00:00,319386,3NLcTnn1bwZuQCzqmbKKRQfUzASP9tcL37cyacY9B9Ez7PNyz34V,B62qk9C86Qj3YrggtezUqqNYvuQm2cHtLmXYpm8aMPbU8P27UXdfgg8,B62qkEqRK2Ka9buV13sEVtCJXXjTd3rj6dLset2kKjkqhPqswXFTxCh,6,CkpYarVVb2tJ9aRFcNzaes768EnszkpkUHuFyweK6ScSqetpzf9HH,0.100000000,9000.000000000,,PAYMENT
2024-01-05 07:33:00,319381,3NLnS1sprHoegcCL7xL1GXvQRzZC9Xo7RMt21ni1W9j9xXenyUTv,B62qk9C86Qj3YrggtezUqqNYvuQm2cHtLmXYpm8aMPbU8P27UXdfgg8,B62qkEqRK2Ka9buV13sEVtCJXXjTd3rj6dLset2kKjkqhPqswXFTxCh,5,CkpZ1dVKMDnvZ3ZSoLcqB9MQv1W31yzjB9n934vaZfCV6yKQiWPHY,0.100000000,100.000000000,,PAYMENT
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qmBeHi4e5bUjWwVAJsoWxQ9hkATtdK6qUudoun9jZ1eHQ4fkcroC,B62qk9C86Qj3YrggtezUqqNYvuQm2cHtLmXYpm8aMPbU8P27UXdfgg8,20,CkpYu74ViUffArS8Hr5KjC4UkEKKoBRoMYshfcqbbHhbjQ3tB7rwg,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qk9C86Qj3YrggtezUqqNYvuQm2cHtLmXYpm8aMPbU8P27UXdfgg8,1286,CkpZSQN7huyWDEjag5p9HrDoLVZCUC3JE44mbDr3oA9LYXMLLGfbR,0.001076440,0.000681590,Get Airdrop - airdropmina.org,PAYMENT
