Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-20 09:54:00,199388,3NKgKk93KBb4SeVfEe7H6ptAGmn4Pdw48RcFVyJ4b3njWxMWgRC3,B62qoXCnXE441MSqcB1TRWvR9HXNKCv9Y9g6mzeei6xCoqpTBEjRFBv,B62qjmkLE2TkTEpmAuDXn4c9amaTgBumY3aULCoz2TuWexEZ5sujZz8,6,Ckpa6tFHteGHVBMWFXZo2DQF3MYXnXBxCZQei6mhLuFocnbUnU7XT,0.006130000,269.377467891,,PAYMENT
2022-11-20 09:00:00,199375,3NKzSCdQrdHWA9R4nBgKFTsEaaKPknFVo2NWm8nsXeBZyYB6sRJd,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qoXCnXE441MSqcB1TRWvR9HXNKCv9Y9g6mzeei6xCoqpTBEjRFBv,3205,CkpZCCEDMrU6yvbk2hnrifw3V1LA8PHdVBhzRe3B4qf7791igV2nM,0.010000000,107.393934520,,PAYMENT
2022-11-20 08:45:00,199372,3NLncK2KLo1hnGXvgFcHpKDiSBxuCybTmL1d1jLxFgRkpyaaXTwc,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qoXCnXE441MSqcB1TRWvR9HXNKCv9Y9g6mzeei6xCoqpTBEjRFBv,2728,CkpZoUksfS7eWhmBHfLoNtbQmyf9zUxxZ5azZuJYDDmMiDb8SvjzQ,0.250000000,84.598934281,,PAYMENT
2022-11-14 13:36:00,197567,3NKgGjp8VLWuJaAseeZYdcLrjaRFTMPRiJHoSSQBrFUFUVCdURbd,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qoXCnXE441MSqcB1TRWvR9HXNKCv9Y9g6mzeei6xCoqpTBEjRFBv,3186,CkpZ6z2fsXGG77LXQsJqKFRqf5g7u5phumh8pL1NYha8yAcw9dELH,0.010000000,77.390729090,,PAYMENT
2022-10-17 05:30:00,188594,3NLqjznWjCebpta9jPpPSmjs1hdDx3dt8YVyCgiUAnjqUpaEMXTG,B62qoXCnXE441MSqcB1TRWvR9HXNKCv9Y9g6mzeei6xCoqpTBEjRFBv,B62qjmkLE2TkTEpmAuDXn4c9amaTgBumY3aULCoz2TuWexEZ5sujZz8,5,CkpZVeRnEMQpGFdS7Nr9hf3MHif8gNBoFoMhbWE3vSxmWqG2AQr6B,0.015500000,177.550217721,,PAYMENT
2022-10-12 20:09:00,187153,3NLnRVh8WMyaZmg75BQ1Bpt1DZE9i1hZix8yLJYvu7cDABdZpNZc,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qoXCnXE441MSqcB1TRWvR9HXNKCv9Y9g6mzeei6xCoqpTBEjRFBv,3101,CkpZ6pB1KvBtj2dwAXtwj11EEuyMXV1mV8c8MNQL2eVYXj6cCFdD6,0.010000000,170.979875170,,PAYMENT
2022-10-11 21:45:00,186856,3NKW7emHYSy8pibsM8Y2yFTvXJ3G15NCTbvL86E1kDWfkLAjxsBy,B62qoXCnXE441MSqcB1TRWvR9HXNKCv9Y9g6mzeei6xCoqpTBEjRFBv,B62qjmkLE2TkTEpmAuDXn4c9amaTgBumY3aULCoz2TuWexEZ5sujZz8,4,CkpZ7nTtRveFLkJEjHwRcmtJjmm7zvtDu7CbvdNM3boyh7SEKYs26,0.015500000,80.000000000,,PAYMENT
2022-10-11 21:00:00,186848,3NKx8B4dPnkARsSvANDsjK9uiNJABkxPtuqshTswnwGXFH4GF3zz,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qoXCnXE441MSqcB1TRWvR9HXNKCv9Y9g6mzeei6xCoqpTBEjRFBv,3099,Ckpa4JrYoBN2howRbTXn1ZcfgZHa2fj5PVxuCo5VtWgyrEnHnBUU5,0.010000000,85.924250630,,PAYMENT
2022-10-02 10:15:00,183770,3NL9Q85JUcz2WeJjAHAZgFHGdPr89mU9CaygiCRHH2sHxuAzvXWM,B62qoXCnXE441MSqcB1TRWvR9HXNKCv9Y9g6mzeei6xCoqpTBEjRFBv,B62qjmkLE2TkTEpmAuDXn4c9amaTgBumY3aULCoz2TuWexEZ5sujZz8,3,CkpaAS5ZzYn3u1FyAnszSD34q8WCdmhqV3VVyk8E9jumRTaB8pq2o,0.015500000,9.000000000,,PAYMENT
2022-10-02 10:09:00,183768,3NLtXmBVzjwZpDXN6NbBAfz59jc7HBEQpWL3DBv3NL3Fc6VzNMSB,B62qoXCnXE441MSqcB1TRWvR9HXNKCv9Y9g6mzeei6xCoqpTBEjRFBv,B62qjmkLE2TkTEpmAuDXn4c9amaTgBumY3aULCoz2TuWexEZ5sujZz8,2,CkpZrWSiMPB7Dq1FvcL685794RoUAheuZQK7efnkvQwqwsY4f1rJd,0.015500000,60.000000000,,PAYMENT
2022-09-23 22:39:00,180990,3NKmsP5miH7L9AvUWPfUbh5Cau3UDfhhwS3p9giNEbs3qXBjhnLo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qoXCnXE441MSqcB1TRWvR9HXNKCv9Y9g6mzeei6xCoqpTBEjRFBv,2357,CkpYnvaeJfTgxXScnVNEDnDcNTppFg3pgDVK7sThUXpVUUFnVoQ5a,0.250000000,63.528913191,,PAYMENT
2022-08-04 20:15:00,164774,3NLXY8KdNk84VVPM2bn67Wen3rUuJLdGvYRHj3xf7b2ABeibpTNK,B62qoXCnXE441MSqcB1TRWvR9HXNKCv9Y9g6mzeei6xCoqpTBEjRFBv,B62qqtorDZ3QLaz1owrq3RrYz71ickpEhokJCWi8YR3Wph6TNAi4pzk,1,CkpZuQ2FqToXSfFAWeaLtojzmLZiy2zUBnCgk4Cf2e19gL7DvAcJM,0.008000000,50.000000000,,PAYMENT
2022-08-04 03:33:00,164536,3NLnrXy97hvdxBnoPE8V8aHySVRbbRNBQGNHmx9gQb2uGUY6wxQh,B62qoXCnXE441MSqcB1TRWvR9HXNKCv9Y9g6mzeei6xCoqpTBEjRFBv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZBRYRC3DLt1Ee74EDyyfT2vw1vwqgp4xSsGNZyQigFvMp8x5Le,0.008000000,0.000000000,,STAKE_DELEGATION
2022-08-04 03:27:00,164535,3NLpBFWTM5nBB65sdtrv6pJMG5R11jia9FnsQ2TS1vswbsYDMpSZ,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qoXCnXE441MSqcB1TRWvR9HXNKCv9Y9g6mzeei6xCoqpTBEjRFBv,2998,CkpZ9PLBwBrfHfv3sxeyCaDHKxjveWYeqX282w4AYHXMbNVsKErMF,0.010000000,38.812686370,,PAYMENT
2022-08-04 03:06:00,164528,3NKCFEtGVcLVctMVFA21SKD71WAjm5VLP1twkrxzNRfxWwySJZD9,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qoXCnXE441MSqcB1TRWvR9HXNKCv9Y9g6mzeei6xCoqpTBEjRFBv,2997,CkpZxV4AqoHsR1evLPAY5FAdTYsk8cYK5bBQ46dZMZ44QhqZp6FCy,0.010000000,18.382492360,,PAYMENT
