Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 20:15:00,355969,3NKEGswsn6JrDFDgM88RazwhKy2LffjkKFSiAyEQF5nkh6CaXccw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjv3BRfbysGBaHdh9GwWZQUdXiasqeL1Fwy6QG1Lo8UdWpz9fgv6,9969,CkpZota3km9BpkEciHuZvZH37f252NA1Ye6YxvsymVLxmQgyxHDTy,0.010000000,0.000140086,Payout for epoch 77,PAYMENT
2024-05-07 21:12:00,352136,3NL13b1pZTakgQe27NmsbNMkSfPM67DEqS48n5Kes7kZ2m1PPHne,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjv3BRfbysGBaHdh9GwWZQUdXiasqeL1Fwy6QG1Lo8UdWpz9fgv6,9775,CkpYQ1h2b4pAmB4XWYEqTgoegneskku3oBhNmUUA8VLWBKoT6BY1G,0.010000000,0.000203618,Payout for epoch 76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjv3BRfbysGBaHdh9GwWZQUdXiasqeL1Fwy6QG1Lo8UdWpz9fgv6,9576,CkpZ9ftDFcNKuJ1TNhgLcwWWPWDK9iSuEhD6T9zsc3RjJpMaApgqL,0.010000000,0.000119705,Payout for epoch 75,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjv3BRfbysGBaHdh9GwWZQUdXiasqeL1Fwy6QG1Lo8UdWpz9fgv6,9376,CkpZNfiouBhoiJ8uMyY84pcUbKmD6RUXxvc1i9KbDmT2RAqqBNAYn,0.010000000,0.000173983,Payout for epoch 74,PAYMENT
2024-03-23 08:54:00,339702,3NL3ftb7r227kJbqCBfCGfjeXzRVpHyn8zu6jMBoSefHiWnhfeb3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjv3BRfbysGBaHdh9GwWZQUdXiasqeL1Fwy6QG1Lo8UdWpz9fgv6,9194,CkpZ3SWtSvy4Vy1BCTPc5UjxyFfnY46o9QYEXtH7oLCv5A6E1s6Fp,0.010000000,0.000105922,Payout for epoch 73,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjv3BRfbysGBaHdh9GwWZQUdXiasqeL1Fwy6QG1Lo8UdWpz9fgv6,9003,CkpZwyhREKpoyomw7XCoCP4iEDHLWnhF9iLD1kuufbuFcPvoKpRaj,0.010000000,0.000099475,Payout for epoch 72,PAYMENT
2024-02-22 19:15:00,332294,3NLuunCgaZ9RuigB848EhRHjAyBNatHC2dzegKdys9kiAQ3E1qtg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjv3BRfbysGBaHdh9GwWZQUdXiasqeL1Fwy6QG1Lo8UdWpz9fgv6,8814,CkpYxsddTx4wvJyFBs3hM3EVUkPi4hSHZQx77A6Z5KNieh5vB3Vo8,0.010000000,0.000058888,Payout for epoch 70,PAYMENT
2024-02-07 07:54:00,328266,3NKPNpxvCS794pQ1Ze3VvvQG2UwYSfDUhm3PscjjC1CxuSK7NcDc,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjv3BRfbysGBaHdh9GwWZQUdXiasqeL1Fwy6QG1Lo8UdWpz9fgv6,8630,CkpZegFPAybM23wxN14He9q6Y8mmR3iPX7BFNiPtjdiioG75bjAQL,0.010000000,0.000098822,Payout for epoch 70,PAYMENT
2024-01-25 09:30:00,324637,3NL531TvoJGeCNAZUDWBZkmZrfT2BTwN1RHKKtqwvyjNCUafAvxP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjv3BRfbysGBaHdh9GwWZQUdXiasqeL1Fwy6QG1Lo8UdWpz9fgv6,8449,CkpaJcvXH99A3g34sCY5DLuLys1vBzWAZPBYHfGMtWAB6tBpEq7LJ,0.010000000,0.000092743,Payout for epoch 69,PAYMENT
2024-01-10 10:15:00,320726,3NLqzmLfax3c3ZKSsdzpdYJqGPrerGwSsGDYh6vzZ1pGUWoYpFnQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjv3BRfbysGBaHdh9GwWZQUdXiasqeL1Fwy6QG1Lo8UdWpz9fgv6,8280,CkpZeu2N8zscTsqK4geWaC4P5JJ2xiqSsq8T4aQMdbG1n2Q1JGjym,0.010000000,0.000064034,Payout for epoch 68,PAYMENT
