Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoH5bP2kNvZB3dAec8tiwqhHQQ1rtD9qapHUPhdzgLEqxtCW1sSp,66766,CkpZKRbzETvhXviXwynPN3FMw54muUdNoCqK5pjv5UyD73SvJqgXC,0.003000000,1.841722330,WeStake.Club payout #76,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoH5bP2kNvZB3dAec8tiwqhHQQ1rtD9qapHUPhdzgLEqxtCW1sSp,64354,CkpYUsa5Spxjz23sx3PPcYSsH8uBohhtJTR85x5BRbDFM6756inEa,0.003000000,1.062984300,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoH5bP2kNvZB3dAec8tiwqhHQQ1rtD9qapHUPhdzgLEqxtCW1sSp,63112,CkpYdvgpyfeVk3PDUT1rgRTkmZNyDFYZkm9qHzNkdYTTc3QkCdShK,0.003000000,1.718733660,WeStake.Club payout #73,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoH5bP2kNvZB3dAec8tiwqhHQQ1rtD9qapHUPhdzgLEqxtCW1sSp,60662,Ckpa3dCPXP89mcPPPe1ptrAzpj6JYD5yNFdeUBKef2pSsSbgN9qWK,0.003000000,1.315081650,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoH5bP2kNvZB3dAec8tiwqhHQQ1rtD9qapHUPhdzgLEqxtCW1sSp,59406,CkpZpKm5r5ed2vAnZzwS6vvLkdENfLgm8EsA2UDWYNvnMKXB4QKCm,0.003000000,1.254522650,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoH5bP2kNvZB3dAec8tiwqhHQQ1rtD9qapHUPhdzgLEqxtCW1sSp,58214,CkpYREZrdcmEZQzFoBpgVoGCCbX2ZNrxQAHwHUwj7DQXKhv6ab6X6,0.003000000,1.041283890,WeStake.Club payout #69,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoH5bP2kNvZB3dAec8tiwqhHQQ1rtD9qapHUPhdzgLEqxtCW1sSp,57050,CkpZyyACJX14Cx98ESgKevhTcaxifWieeTH2ne7Q94w8GRQXN54Fw,0.003000000,1.034630550,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoH5bP2kNvZB3dAec8tiwqhHQQ1rtD9qapHUPhdzgLEqxtCW1sSp,55840,CkpYb1os8uQ6Ri4a8edsxRAUzP4oFypwZ1B5CZiLLcRAAjLiAiicz,0.003000000,2.006384760,WeStake.Club payout #67,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoH5bP2kNvZB3dAec8tiwqhHQQ1rtD9qapHUPhdzgLEqxtCW1sSp,53443,CkpZGqJP9LDosEubLuML7m2HCf4rUbfe5hBvccykEjAPm7kMuH8vv,0.003000000,2.101305070,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoH5bP2kNvZB3dAec8tiwqhHQQ1rtD9qapHUPhdzgLEqxtCW1sSp,51050,CkpZwEjon3kFSZMArSGYgG7LYsAhwZ3jTg2A4FhrPjkUZ3xJbzCU7,0.003000000,1.842049870,WeStake.Club payout #63,PAYMENT
