Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmrZUyxWNXnc78gPt37b1HkvKYypvof9Kmfu9LafS6F9E1a3r9BL,20262,CkpYVMDJX1Zou79rD5fUoJkpxeodffX8zQdEaLPjxfRhsiarcfvpV,0.010000000,1.240283308,Staketab_payout_e77,PAYMENT
2024-05-13 11:15:00,353642,3NKCAciPw6FW5X4VwnGYMCZde8VMVU5A3BRyRH8XCy3zcxEWWQRR,B62qmrZUyxWNXnc78gPt37b1HkvKYypvof9Kmfu9LafS6F9E1a3r9BL,B62qnr4CzbMccFmY65JSZDcd6hDbWcrkBVdSpa5NSaV7LJu26BadCLm,1,CkpaLXswFMj8Q7zubAT9vAb67bQwAAzLEcNXu6BJ6uvKmPzHXjKgA,0.010100000,366.791389592,,PAYMENT
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmrZUyxWNXnc78gPt37b1HkvKYypvof9Kmfu9LafS6F9E1a3r9BL,19740,CkpZ5UA7hs2nBd2PpcaPTSvY6JvYZeWgn33avhJF46vXiFn6PHwQa,0.010000000,2.335300888,Staketab_payout_e76,PAYMENT
2024-04-27 17:51:00,349342,3NKNjzEAy6Exi1ZbW8dnZdJ1ywyun8fXcyoNPrjsVxpBJ9Hxcg2w,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmrZUyxWNXnc78gPt37b1HkvKYypvof9Kmfu9LafS6F9E1a3r9BL,19210,CkpaJsK6h4qWrSmyW6YtrRi1m4NDuoaY3n9NHizwTgw5Kf2VF7w4w,0.010000000,2.068030242,Staketab_payout_e75,PAYMENT
2024-04-12 19:09:00,345275,3NKVFP6E1GiLw1X82TcrxVXqsDcGrzgr62Tk2c42rttWVNmuSP73,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmrZUyxWNXnc78gPt37b1HkvKYypvof9Kmfu9LafS6F9E1a3r9BL,18905,CkpZZVqWiTkSABNjR3TKgEYgSzakvAeb5mNLFdDxdd9n2d3gfXCXN,0.010000000,2.175334261,Staketab_payout_e74,PAYMENT
2024-03-28 22:21:00,341196,3NKQcqpeLEq7Wif8r2x37ppu9vfZEu2taNFqA7fm6STKLMQs456Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmrZUyxWNXnc78gPt37b1HkvKYypvof9Kmfu9LafS6F9E1a3r9BL,18214,Ckpa5LGUPqNPaGahh3AmdQtuf4JZGZUJE4Ns7Eq1YBkDKorJXR849,0.010000000,1.996494152,Staketab_payout_e73,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmrZUyxWNXnc78gPt37b1HkvKYypvof9Kmfu9LafS6F9E1a3r9BL,17740,CkpZx2uftYAxqSsikVihBg7TFG7vMyHR9ECJG8EMYh4oeMzutfGqu,0.010000000,2.345081912,Staketab_payout_e72,PAYMENT
2024-02-28 10:15:00,333694,3NKyR6mGvaeFvXY6QLd1aw5YmhZsrx39toY7PhZ9mfbu5iReZAaP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmrZUyxWNXnc78gPt37b1HkvKYypvof9Kmfu9LafS6F9E1a3r9BL,17281,CkpZ9a1B1CBMzkaa7unDpCYFLDzUi6oZVhn4qubvTvzthyg489dZ2,0.010000000,2.385415764,Staketab_payout_e71,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmrZUyxWNXnc78gPt37b1HkvKYypvof9Kmfu9LafS6F9E1a3r9BL,16841,CkpZxt1pJm2hcpQ3SrxXfJaRyY9xxS6nYviYqBFPP6FntZy48Fnor,0.010000000,3.349032373,Staketab_payout_e70,PAYMENT
2023-12-31 19:57:00,318179,3NKXLdiSo59XKU8aWxpg6E2tay5PMU9yBJjQFNSeb2rUf7LQx4zu,B62qmrZUyxWNXnc78gPt37b1HkvKYypvof9Kmfu9LafS6F9E1a3r9BL,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpYbNkJJiuuXKG6vDLmbgR8c9MxodWV76rABQPiwxpgGD3tbGufB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-31 19:33:00,318173,3NKoiikFKtxKmnFwmTSgMWdCV4fTexCXnnyw3i5qt8dAHXW9v1NF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmrZUyxWNXnc78gPt37b1HkvKYypvof9Kmfu9LafS6F9E1a3r9BL,38033,CkpYubv7sAag4KgxkaoCCdmc5BDLHKNYBXBZA3Kq9ptqxBut7RtxB,0.500000000,351.156900000,memo,PAYMENT
