Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-20 09:21:00,208571,3NLySDjJZcFWazJrFw662vbESAzdnXDNrXywrpzsJVfAgkDg62JT,B62qpLjPemMXsy9d9V2nf58KtF44hCDu1MwcXdDeuL8FSW5rzNKk3FQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZCrQyww9Hv82evYwRkqK6733Ez7wUmJcGstkuqteih918XRoz4,0.030000000,67.246000000,memo,PAYMENT
2022-12-20 07:06:00,208543,3NLs7nnDVtfci6uwDmfTxcqQDtS9n3w9a5UxJnaFrE49ZLpnHFSb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpLjPemMXsy9d9V2nf58KtF44hCDu1MwcXdDeuL8FSW5rzNKk3FQ,1319,CkpaBgZPC9j6gZfZH7ozpvZzpN3QVvRzaa3Sv8JZpFpnHuLsd4bEK,0.020000000,67.276000000,,PAYMENT
2022-11-11 17:24:00,196679,3NLbUfjaUfZvajzShCFxXjQjeJq1MgRuoQYQcDFpTafXDyPupP5X,B62qpLjPemMXsy9d9V2nf58KtF44hCDu1MwcXdDeuL8FSW5rzNKk3FQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYjhLSC6NufTLhN6GqZjLDiGVnF5D6hBUFqqAc3MG8nA1UD5MrJ,0.030000000,66.671200000,memo,PAYMENT
2022-11-11 15:03:00,196654,3NLsvTiNA98wT8t2X7fiCbd67LtTjjffL9ZtDJ4mXYT1wkzjF7xD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpLjPemMXsy9d9V2nf58KtF44hCDu1MwcXdDeuL8FSW5rzNKk3FQ,67405,CkpZTpB3eDXFyA8eJsPfKf5QzkBLxpntDscKxza4qHNaaoncJktMU,0.020000000,66.701200000,,PAYMENT
2022-10-11 22:24:00,186865,3NLnHQ25mnLFYJ844Bi6eMqvaXDYVkJyNKyiGixYepFUpjaJfbQW,B62qpLjPemMXsy9d9V2nf58KtF44hCDu1MwcXdDeuL8FSW5rzNKk3FQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZeRgvCfMkpR7sdpxG8cXQ3hKjm8jdNnx3iRhLgVe4K89m8VJDH,0.030000000,99.161100000,memo,PAYMENT
2022-10-11 21:06:00,186850,3NKXUy4sohyMcRnG4NPwVcpYfW4Cuu51irgBwEHfWPFDKc8MFPHp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpLjPemMXsy9d9V2nf58KtF44hCDu1MwcXdDeuL8FSW5rzNKk3FQ,66240,CkpZv9Hsdj7nvsvNLeGPEbms5eA2EapoSCjcNjDwcGKw7GkX85uzx,0.020000000,99.191100000,,PAYMENT
2022-09-11 20:30:00,177072,3NLbyvbpA4PLDrt6fJSNR3DJYRFg1iUNVDsdX7AnMAfAtmRjyAGK,B62qpLjPemMXsy9d9V2nf58KtF44hCDu1MwcXdDeuL8FSW5rzNKk3FQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYv9KqXNhcLzQGkdmL46ysGfVbajW8iMeYjFZU1s3VNJYU19S4R,0.030000000,79.873500000,memo,PAYMENT
2022-09-11 19:24:00,177058,3NKTEe2fjEXv74cyWKcDkJRyVwqo3DuMrsfWDFABbLhgqzDgtzLm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpLjPemMXsy9d9V2nf58KtF44hCDu1MwcXdDeuL8FSW5rzNKk3FQ,65344,Ckpa9EmyRaEr7ZdfxvofnzNVcQx57EMzBquuuQYRKxRcZPtErYcyy,0.020000000,79.903500000,,PAYMENT
2022-08-13 20:33:00,167686,3NL6QEy6GGFDk1Kufi2vpVxPKkw8fwE2C3jpiwP9DuFjSwZDPEaV,B62qpLjPemMXsy9d9V2nf58KtF44hCDu1MwcXdDeuL8FSW5rzNKk3FQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ7oHyNUFZi5oRHSPLGHAJuUDL1wQVju2xRQvcQDna6kZhvsPR5,0.030000000,76.561800000,memo,PAYMENT
2022-08-13 19:30:00,167674,3NKUNAi1Xy6G8CGsPVgFu7twGjqSLyiFxYrb1qb8sG4QgHxeybed,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpLjPemMXsy9d9V2nf58KtF44hCDu1MwcXdDeuL8FSW5rzNKk3FQ,64459,CkpaGwdZvokpx4YMVUBeqGLYfUNkyEcrXhdYTqh65sdMiB6QYVUPC,0.020000000,76.591800000,,PAYMENT
