Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 14:27:00,330103,3NKpYiSHwjMoTV7nZ2WXCX41BXp7AQb83AgjvL8RmK4b7bs2dTiU,B62qjBcK9YfgAys6RXybdezKm45cpWy7YFKLKMPMCoNDbq3iPmvexe8,B62qqmM3WeKPmVCxzPiCqTf7fcUEzmzFies6YcVvYDdyyQongzEnJJ1,8,CkpZZY3ExLP7TH6QszS8MGo75286wchsuHWSXtg547wUocsKFA1T2,0.010100000,2.670590420,,PAYMENT
2024-01-02 11:51:00,318645,3NKALtn765T4sNiStaK1WnoGsKrUvvWdYjdoGLhyjMPo5NafaU8E,B62qjBcK9YfgAys6RXybdezKm45cpWy7YFKLKMPMCoNDbq3iPmvexe8,B62qqNbUGwPm8k17LnU6addeNwDdpT4Ngjb1NSZgXeaY9xNeu3r7B6T,7,CkpYTQRp8ef9sz7qqhB71ahDeRCoQE7tn8j4VPpiXXhha3eKYaDdx,0.200100000,1002.000000000,,PAYMENT
2024-01-02 11:24:00,318643,3NLYGsLrXkRdHERrCL7kmRHyqZVu49VX6C72YcKwgrcBGhY7a8cB,B62qjBcK9YfgAys6RXybdezKm45cpWy7YFKLKMPMCoNDbq3iPmvexe8,B62qikVM2E8gnSUt2WwcwkjMYBvfadoyyRE67cQdDZfZpX73qvKCWPM,6,CkpZrprhVxXmYsfejCfxAzmB62tbhBfjGimQz6gXNBdyEWEpfPWns,0.200100000,700.000000000,,PAYMENT
2023-12-27 11:54:00,317084,3NKBzsQtJBcePGa6Yjyeq4UDNAwB6fs3khixJe9qpiq4VTiC6v42,B62qjBcK9YfgAys6RXybdezKm45cpWy7YFKLKMPMCoNDbq3iPmvexe8,B62qqNbUGwPm8k17LnU6addeNwDdpT4Ngjb1NSZgXeaY9xNeu3r7B6T,5,CkpZdaUobPzJXiwA3tNhtYZnR87S2jMu71JeScPVpe9j7VdZQWbkL,0.200100000,475.000000000,,PAYMENT
2023-12-20 14:48:00,315319,3NKzdj2t5raCMUYgSxeNnitt6wp1Sxwu9WYpsycE81u61nEzC2Nw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjBcK9YfgAys6RXybdezKm45cpWy7YFKLKMPMCoNDbq3iPmvexe8,30345,CkpYbbc1CuzpVzxogDyg4wnH11dPHsZoAEPLSg1uwsNdJQzK3jUGf,0.300000000,183.415500000,,PAYMENT
2023-12-12 22:42:00,313235,3NKQ6yQYSx9ynPCkZLCNDJtVN5ncv8swEJk91c7FZVfoWUNz594W,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjBcK9YfgAys6RXybdezKm45cpWy7YFKLKMPMCoNDbq3iPmvexe8,591,CkpaGUpHvwBEP8P1AiuyTTquk2e16XhUoUWwCVpERJX8GT6mSXUyt,0.001018600,0.000832490,Get Airdrop - airdropmina.org,PAYMENT
2023-11-15 16:27:00,305661,3NKfFVCSMBw1bKkk3FB5zWPzvfdkuMh1PwEBFUGHQUGxXXq1t5mm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjBcK9YfgAys6RXybdezKm45cpWy7YFKLKMPMCoNDbq3iPmvexe8,35936,CkpYXuutWCMScMoPwqwRHGbNk8Nzhb6HYdVCucrupoJx4mrbNn1ee,0.500000000,902.244395130,memo,PAYMENT
2023-11-15 16:27:00,305661,3NKfFVCSMBw1bKkk3FB5zWPzvfdkuMh1PwEBFUGHQUGxXXq1t5mm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjBcK9YfgAys6RXybdezKm45cpWy7YFKLKMPMCoNDbq3iPmvexe8,23775,CkpZBBa8HN8cbDEEy8mgVqsnqyqMzxhWgK8NTcSvcGLLyUN35zEXJ,0.300000000,405.215062800,,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qjBcK9YfgAys6RXybdezKm45cpWy7YFKLKMPMCoNDbq3iPmvexe8,B62qmgTKGi1o83EFnHd7QPyGPbSn2gqZ22jRAhDhowo9WX8EWSJCnDJ,4,CkpZbH33q19mE2nFDvHpo1YeCnGCLH3sigiYG5vJb7jyE2Ay4Jbsf,0.200100000,600.000000000,,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qjBcK9YfgAys6RXybdezKm45cpWy7YFKLKMPMCoNDbq3iPmvexe8,B62qikVM2E8gnSUt2WwcwkjMYBvfadoyyRE67cQdDZfZpX73qvKCWPM,3,CkpZbmAb7WrYnTZA9bGLMrzB98Q3ky1Sya2yDd7RPeiFDzPGm96Ac,0.200100000,600.000000000,,PAYMENT
