Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:21:00,355990,3NLq8zLNHgYMp2d4GhVDBTjY8o7kyrYXtWCuGnrUy3dnJwSUynyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,566208,CkpZ4vsZwpCnY4RSRXEY2rDiPyinvKSNnSueLPijPL7SEWAYJQ8J3,0.001000000,2.630716481,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:00:00,352048,3NLSrENv3TMj9Jw65U4zS4baAL7d7VRvFy3gcqNRB8x1TfwJD2Q4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,547806,CkpaLKW2kX25veneFa8xri1LB7Znpr8wkhBjbckWeuWc2kqPgXncr,0.001000000,2.718724653,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,530565,CkpZhAdS5H3kr9VSPC6BUESh3bNDfuuApChiE244RwHdXnAWRMfLJ,0.001000000,2.615571140,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:42:00,344102,3NLfy9ptunmjXRyFssygws5F5w2F3vBZr8qQPHBcKiRMirS7qb97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,512938,CkpZuHPt1ZdVCA9vb61tb94ToCdaaw5po6rVgmDtVVpywMvyKA4Lj,0.001000000,2.450892959,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:24:00,339749,3NLi8cZdA6yxD9m28Y8FEf1aLY7uaKAB37C7vkHndgT3niBFgcxd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,495627,CkpYem7LLyu3pS6Ak4xAbw84hp38ub9NkC5W53mnsBMxgApmyBAMJ,0.001000000,2.858120079,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,479731,CkpZ5U4SBdC7CcwracAo2UTV4q4u1FkhbCai1W1Zmq5PL7nP9mnmZ,0.001000000,2.905282383,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,464301,CkpYTaB59pWNPCAeJcCGwnjWRvgX7SUvFvSFCYpCUkKWnmGFawfzn,0.001000000,2.625415389,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,449984,CkpYRNn1a8ewTcaDXc8R2rMG7atFHESW6cd2Js4MyTEiRyXfjkXGC,0.001000000,2.417119200,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,436753,CkpZznfuAaXHJbTGqLiuZUMp6AzdVSiqhJzp3g6zHDcsY9t2YgcFL,0.001000000,2.710175518,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:21:00,320642,3NKbRPkbkSfNVe7oFVn9YcduhkSmGvN3VGz856JfQwqnP7P3ycF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,423800,CkpaHyD92yLEReAABChsNv5Ygq15knyKsdHNKtzmmHkhtqiu3vqkh,0.001000000,2.713179159,payout_from_AURO_Epoch_68,PAYMENT
