Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-15 19:54:00,109410,3NKyviYR4ktuM3XzuT2NsyEGdUFCzAzMAMDzYdEJa4bLQeuBPrbK,B62qmtJWfHTPwjzB7kyTtDAatVX32SrXmM9fEHpeRMzaFM6zgkzY1qK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZWJHCgkJhYK65m9UfdNkx8oeH265CnYXEkzRA2VtWwsPKeJCYv,0.020000000,51.660000000,,PAYMENT
2022-01-31 00:09:00,104467,3NL4thFEUe1WUUussqpziWQtN4JQBRxw4ixfGu67yXWbPEKnF4js,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmtJWfHTPwjzB7kyTtDAatVX32SrXmM9fEHpeRMzaFM6zgkzY1qK,41967,CkpaBTbTz123dMCqaDo9DkCp9sUKBC11CRwRSupsTsprN8uKDydCU,0.010000000,51.700000000,,PAYMENT
2022-01-24 04:42:00,102507,3NLu4m6oGV2zqNAuD72115tQtHfWsu8UVEBeN7AcXsCuygbt4YP2,B62qmtJWfHTPwjzB7kyTtDAatVX32SrXmM9fEHpeRMzaFM6zgkzY1qK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZXcfREP78oMyD94d45Juxc87zaxJ3zLUJZdVvt2rN4a1Lb8KES,0.020000000,59.880000000,,PAYMENT
2022-01-24 03:42:00,102499,3NLPJqrgSSKLHXUcagBrXPtdR6T3zGoEK2atDNEyYBm6WfsXPPYe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmtJWfHTPwjzB7kyTtDAatVX32SrXmM9fEHpeRMzaFM6zgkzY1qK,40575,CkpZQy4Qx4h1ESvspK4q7y4T4mmV96szR6PPMZMNiUqsUXtq3fNnK,0.100000000,59.900000000,,PAYMENT
2022-01-18 18:33:00,100908,3NKyJso9Y4fYwQjd6Vfayrt6G2H3fekvNnM9QrgbTNPzigWqLPh2,B62qmtJWfHTPwjzB7kyTtDAatVX32SrXmM9fEHpeRMzaFM6zgkzY1qK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZtPKFuYZr9153xMpDNn2au2tvvd7vna921qBWUE4yegbje9iAQ,0.020000000,55.380000000,,PAYMENT
2022-01-18 18:06:00,100902,3NK4rp8Cx5fY2TWMXw3gQSRnKyPaK5Db2aWHihN9LVWwnYKC6mcZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmtJWfHTPwjzB7kyTtDAatVX32SrXmM9fEHpeRMzaFM6zgkzY1qK,39192,CkpaJ77Ucu6DFQoJyR79Y4GQnzbBA6XJ9K7NxEvESEpH6PKgvyhDf,0.100000000,55.400000000,,PAYMENT
2022-01-06 00:21:00,97101,3NLDBWVe2K5og4nGwRhxyvZ3ka3J5RrC2fEek9FyNjRjSPi5s5ef,B62qmtJWfHTPwjzB7kyTtDAatVX32SrXmM9fEHpeRMzaFM6zgkzY1qK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYQeTXoExN2JY1PjDzwVwxJnuo17bapEq8QD7E7CoCfmauYLhL9,0.020000000,94.880000000,,PAYMENT
2022-01-05 23:06:00,97095,3NKNAcBkLnrHf5PNCzrB4dQSiXF3QRC7PdK54R1k9kGCKUGYAjj8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmtJWfHTPwjzB7kyTtDAatVX32SrXmM9fEHpeRMzaFM6zgkzY1qK,36953,CkpZKNweNBP1MLCqUjtV7R83LiZpdgncHShRnXb6SvaACK7d7sXJd,0.030000000,94.900000000,,PAYMENT
2021-11-26 10:39:00,84523,3NLiHt5beMmaGErpRtMEsQCu4ZdLha6JM73DRBrRqAJnXMGKYuFb,B62qmtJWfHTPwjzB7kyTtDAatVX32SrXmM9fEHpeRMzaFM6zgkzY1qK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaLPj1E3tPqug9YU3YuYPjVxbjBGhwGFNhxE4PntXQu7wgVkKqH,0.020000000,45.980000000,,PAYMENT
2021-11-26 10:24:00,84519,3NLow9qFWAMKhA5eKnX8trRgLzASA7oafwfqdRV6sPgi4sMjQuXd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmtJWfHTPwjzB7kyTtDAatVX32SrXmM9fEHpeRMzaFM6zgkzY1qK,28925,CkpYqBpabhrtcUfTfAysECwoN1F7HEPH9gqmKXA4EnfTgsTdu2AG6,0.030000000,46.000000000,,PAYMENT
