Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:09:00,360412,3NKcndk8bNx58YdCtS2LjhF5KKQxd2yM4XKtVGSuaHJcAvpsGssJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,591995,5JuX7FQLFG2BqGhXxcwfKq4xWVdBWQh4xJf6mWrBxyboTRcHdZdP,0.001000000,0.071961030,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:39:00,356632,3NLKudSoK8ifmoRPkk8bXyHjUHFzfPr1yPhLfrZ3e2BZgZMW2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,573104,CkpYiHRP6kTQT1yLrU8op4SaCVuaQ5U9W8VxZG9Yttc2d3Ao3g3w4,0.001000000,0.071214257,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,554671,CkpYzFsMBfgC8v2TkENSnZyz656GT1SeosJWS3f15fsm97RDHpVTE,0.001000000,0.074097427,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:30:00,348163,3NKzGpGR9WqCdjoDeZmkR7UGUyGJ4hEbgoyQvG6nrwp5byHJ1cgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,538170,CkpZumpr1ucMdcQYwPMGgsSocrkprwfNZ6qVDygDCzdMNZGRLhNU6,0.001000000,0.036222047,payout_from_AURO_Epoch_75,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,494384,CkpZ2Eo2darYQk6DpiLgvXBvDNWq8FasSpsF7kN8UjCeBDy27NPJU,0.001000000,4.868422017,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,478527,CkpYjRxpJRy79WGrv1Uvg2tu2xxJF9UEnvEEy5LfRtpRak5XE2M4u,0.001000000,4.948759344,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 19:33:00,335384,3NKAuETnjkucmgo7HKtLWoU1guCPDRLqsqasiTMPuSSzTvaWmp71,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,B62qmEUWXxkSnQowjTfF7JcTigjtZ6HcJ5gKAncvpvwgWimAuYDGz7W,3,CkpZPD325cDVKFJDd8ZWe6cXvmAahRw2NDpeXiWB2pr4FnkA1veAH,0.010100000,600.720798119,binance,PAYMENT
2024-03-04 19:33:00,335118,3NLH867Fgq9LuFVKbUvB9VVYVzwFCQw6QiUZafUuNb6Y1HKpds81,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,B62qmEUWXxkSnQowjTfF7JcTigjtZ6HcJ5gKAncvpvwgWimAuYDGz7W,2,CkpZDTSHaLeBdzXzssnKmmVuZUXAqQggxpVBvkrZWhQNNezQk1SBi,0.010100000,3.000000000,binancemina,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,463083,CkpYQ9qdGsPnviE7Udguoi4qwAJTijDuZenUNeHj5hDhiGTE9z4hi,0.001000000,4.471866593,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:27:00,328576,3NKQWPTfFawTUbvR8UmKcvdrtL8ni48XKopHjfBgkfSqheNuraBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,448903,CkpZHMnegs7apWJFJLPWu1yQq3bX15Xq1XdYXBJZReXcYcAmeQ4uH,0.001000000,4.116910421,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:09:00,324454,3NLcX329q1TeSaVJNeWyD89iSB23AKSSRdZA2t1ecY7P7vCu2eDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,435734,CkpYQ3qoz2wn9bDYyw2fBV5Ayprg4yyKkMcevD8C2ZJysuNdtA6Yd,0.001000000,4.639769396,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:54:00,320592,3NK7RRUZf74iVtvwuf6yRNisC6jhu6DmTC55qKJVd614QYsWrgU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,422797,CkpZreEe7WD5gE8CcG7MLQvLJnCtksfVi4MZp4YeHQ7mqrZUd7mjr,0.001000000,4.644911581,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:03:00,316945,3NKHX5LjKpB8TiB2nYMBhnusZAtgtpmiyuZJcrkSga25mU55K4p7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,409985,CkpZabi2NCEXo6PAYkfPKrm5VMCTwnYrHptWcxr2UGpMAzxhmyN3g,0.001000000,5.101210044,payout_from_AURO_Epoch_67,PAYMENT
2023-12-26 04:51:00,316748,3NL2Qve7Pdq2rPwg66PCRMQHijyLFUcvzfvvAqKtQ2JzJGnMLYV3,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,B62qqLpdXwBnx4sCTgE3fhAnwidBoL5dg8hMryjTXuZzjvE8i3ntDky,1,CkpYmNxUN9pDaDNVW9ffZ5ikX4AMBBQbfaKEpDSKK5szGGDTPHyLG,0.010100000,3.000000000,,PAYMENT
2023-12-10 05:06:00,312565,3NLRjM9WJmUaXjhDrHMPX4VccZUgWH8X8gSEgat3qQ4K3v4aEnov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,397322,CkpZZVkFhvpHwP7AUpmdkyZuCzk3V1kqRW5p3P44q95mHe963GPPy,0.001000000,4.208200310,payout_from_AURO_Epoch_66,PAYMENT
