Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-11 09:54:00,176926,3NKTERW9MjFtw4LCEJ5gArJEpi2AxocbaemLHuZ8q7Lfbk4gHYZW,B62qnUS6yDg7Uiz5bfF4SrWDsXtJsb2y3FrwH7k2JURSPYwNX2iuNDp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZFeyR4mmEyAdTAcXUoJTGjn1NoVSh6Ui2K4SY31PJeH6WFExao,0.030000000,259.970000000,,PAYMENT
2022-09-11 08:57:00,176916,3NKaxMPVu6jEw8Pe5NfaprtC459EqAcz4bSeYScnSiD8wAEvWFTs,B62qowG8MznJs5ejRWdyeotzpQRZDpz37h1mp1vRyChaKA12K7KiYKi,B62qnUS6yDg7Uiz5bfF4SrWDsXtJsb2y3FrwH7k2JURSPYwNX2iuNDp,7,CkpYhFwSYjn9CNFpmUSEdgL4w3DzHiyG9DhLym2icusZ8i7aK3Wfa,0.200100000,260.000000000,,PAYMENT
2022-05-12 16:30:00,137082,3NKY6dhE7qDz7Eo2YE2vzHttob6m5r2oszSTP6JUwDhitpv5iP3T,B62qnUS6yDg7Uiz5bfF4SrWDsXtJsb2y3FrwH7k2JURSPYwNX2iuNDp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZNd6R85HE3FeSN3aJgawsYypb2XSa3vZYZFBE9576nW8Mks6p8,0.010000000,1499.990000000,,PAYMENT
2022-05-12 15:57:00,137074,3NKr6uXbcN6R1mSrPYtiWQPjvCTYjRsAJrmozo6bBBYsfS7kKE7W,B62qowG8MznJs5ejRWdyeotzpQRZDpz37h1mp1vRyChaKA12K7KiYKi,B62qnUS6yDg7Uiz5bfF4SrWDsXtJsb2y3FrwH7k2JURSPYwNX2iuNDp,6,CkpZ1hKrRVMeebKhSq9nVemD6jcXLt52BcX8sRP5QsQAUC1Xr9air,0.200100000,1500.000000000,,PAYMENT
2022-05-11 23:51:00,136856,3NLpzP5rzM1nzCoSj7CtBgSEaLeBMrToejrBsQbf6r8NgC9Ckhyz,B62qnUS6yDg7Uiz5bfF4SrWDsXtJsb2y3FrwH7k2JURSPYwNX2iuNDp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaA5Egzgjdg9ST1vGHePmKNAEwPDh5w6VKCyfCyJoTQ72JhAJN6,0.010000000,999.990000000,,PAYMENT
2022-05-11 23:03:00,136846,3NL9Zfyh7QejXdggDDteLtLKSQFwmiNKEC1V43Hjd3oH7PiVjTTN,B62qowG8MznJs5ejRWdyeotzpQRZDpz37h1mp1vRyChaKA12K7KiYKi,B62qnUS6yDg7Uiz5bfF4SrWDsXtJsb2y3FrwH7k2JURSPYwNX2iuNDp,5,CkpaBLRUwBaDsmmPGPZH78cHgs2wTZkbfk867bNY3dwmyYJYQGGQ8,0.200100000,1000.000000000,,PAYMENT
2022-05-11 18:51:00,136791,3NLPLUNWFSonYQMvbefWbDeVhD6vt99brELyt2N6kjiktKqV7Vpd,B62qnUS6yDg7Uiz5bfF4SrWDsXtJsb2y3FrwH7k2JURSPYwNX2iuNDp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZU8e8gScQkLq8Du2gdyasutEN5cKXFMfkKyyLvFTnQvTvUM5pN,0.010000000,999.990000000,,PAYMENT
2022-05-11 17:27:00,136776,3NKGDZRc3paVN3X5YbSSkkG98uidUnGSuhWjk8VWaSRUMyCQuJc2,B62qowG8MznJs5ejRWdyeotzpQRZDpz37h1mp1vRyChaKA12K7KiYKi,B62qnUS6yDg7Uiz5bfF4SrWDsXtJsb2y3FrwH7k2JURSPYwNX2iuNDp,4,CkpZ3KiWY4GNdYHihbkez63piKonjtBfZp8qA3nEw9ZzkvpqHJMMA,0.200100000,1000.000000000,,PAYMENT
2022-05-11 07:51:00,136638,3NKhSCBZEW5Lkys1ECjRwcA4a4qzF5Ud4M4hKqjejngagPWtEyVd,B62qnUS6yDg7Uiz5bfF4SrWDsXtJsb2y3FrwH7k2JURSPYwNX2iuNDp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZnr6L4F4LPYmqqEt8cdBTaniMAP9Gztr4sZcqLg4nkLEAJ1DBo,0.010000000,499.990000000,,PAYMENT
2022-05-11 07:48:00,136637,3NLDX42A3ijDjXkM8qhzGH2VuKwy4jnAWoWDUuFxuoP2vSr2wnRR,B62qowG8MznJs5ejRWdyeotzpQRZDpz37h1mp1vRyChaKA12K7KiYKi,B62qnUS6yDg7Uiz5bfF4SrWDsXtJsb2y3FrwH7k2JURSPYwNX2iuNDp,3,CkpaEPQHvQBywLEh8nK5EQMQ3aZETuNYH3WkfwtWuqrzJjwNQKVGE,0.200100000,500.000000000,,PAYMENT
