Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:33:00,359063,3NKuUQFgfWv18Vfroy1Zz44cfRYFWxsdeH4nFz1YuGX9jLsTxvKS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmejc19rrZH2a1TxaJyCt2V8W4L4Lf9PLpJzaGtmEpKv7pPrr7ec,212532,CkpYXytuXBozHiKNdg519Af65qdmnp7dgrSnUFzhZwBS7PQNyKqNd,0.002000000,37.083025962,payout,PAYMENT
2024-05-24 11:18:00,356701,3NLUPC83VkEQW8VALpH8Po9P4SeTFoqhUYTtFrKJd2nnMjN6FJNt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmejc19rrZH2a1TxaJyCt2V8W4L4Lf9PLpJzaGtmEpKv7pPrr7ec,210317,CkpZMLcWagXK3tQvS3EzGJpwbMyt6ApPHrkea3dNgcTRD95qEyk6t,0.002000000,18.539898018,payout,PAYMENT
2024-05-17 09:36:00,354741,3NKqnmn6qEUS88jjGRe5syg4Sk9WdrtkEWq3QNfGFfecCRb1ywYZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmejc19rrZH2a1TxaJyCt2V8W4L4Lf9PLpJzaGtmEpKv7pPrr7ec,208097,CkpYi4bTeQHwqY5mLb1MnpGqJTmkB3cutbUydq6gfcdfaTFv2pQhV,0.002000000,18.688202841,payout,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmejc19rrZH2a1TxaJyCt2V8W4L4Lf9PLpJzaGtmEpKv7pPrr7ec,205877,CkpZdtaoEDaHN3wm3LyJV6mz3igSd33GTT12CQ9C9GVWVEh7bejBJ,0.002000000,24.919821527,payout,PAYMENT
2024-05-09 11:48:00,352550,3NL1pXckUtJ8qTZbW25cfm1kPkkjqZWGTLw7B3a4MMv6MsMmn6Xv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmejc19rrZH2a1TxaJyCt2V8W4L4Lf9PLpJzaGtmEpKv7pPrr7ec,204164,CkpYwLGEUqD8yS9kEPL3dsDVHnYFSiMWiNi6tAPdMVHsWvfsydFWj,0.002000000,6.709985376,payout,PAYMENT
2024-04-29 08:27:00,349792,3NKayg2gQ37TLxkgRSTRdEDPAvpHkpP5nFUg7J7Xw2JhgpYdhn4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmejc19rrZH2a1TxaJyCt2V8W4L4Lf9PLpJzaGtmEpKv7pPrr7ec,202460,CkpYpNBqVei4ukn8kX7v68DmE2ePyT15YJmH4Kvuuq1uvE1uMq62r,0.002000000,40.276226577,payout,PAYMENT
2024-04-22 08:36:00,347869,3NKGo6sfQsKxtuKxefj9yKxThokJnZYeK92G6DLGYaoVFN9F6MAG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmejc19rrZH2a1TxaJyCt2V8W4L4Lf9PLpJzaGtmEpKv7pPrr7ec,201127,CkpYtM1HGNgiqouuQPqvYiPphijiEgfkzxXub99PwrG5mAo8fZGL4,0.002000000,13.529600586,payout,PAYMENT
2024-04-17 08:24:00,346527,3NLvoNdTm3EUMBRH4DLpp1Y7a566kRy8RVioFvG9FbeMtN5qGeki,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmejc19rrZH2a1TxaJyCt2V8W4L4Lf9PLpJzaGtmEpKv7pPrr7ec,199037,CkpaL3d9jYPkdGgv3sHWpmfTCFTNgSshNzxRSTMtEGdCjw9Swyxt9,0.002000000,27.055992656,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmejc19rrZH2a1TxaJyCt2V8W4L4Lf9PLpJzaGtmEpKv7pPrr7ec,197662,CkpZ85Qfc8LnUMSLyFVsmx9Wc8Ba7W3M2D4J17ZR5XrrBFTxQHWfp,0.002000000,19.324893946,payout,PAYMENT
2024-04-02 13:09:00,342473,3NKo24dwvgj6q6tPgy7fMfbAtYYDmdYDTvKegWntsxe4TVHr9Zib,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmejc19rrZH2a1TxaJyCt2V8W4L4Lf9PLpJzaGtmEpKv7pPrr7ec,195916,CkpZh4yYGSCmpweXhRkrHp8Y6WU4uRymjMboB8zGALUYL5oNEiVpB,0.002000000,19.326632390,payout,PAYMENT
