Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:21:00,359724,3NKiQBfQyREmCUyrPQKgSDfZZjoJvgz6EnohGi9JyRf4hAo8SLKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnDzFqJJz3BSL8LxDEfxgTjajgqp8UXqisBGDAGiiFMUJQGEZD1,577840,5JukRWQdUPZBA6pAmTEBpmg3Rd3mnb5o9ArwaYzffLYP7cuqoa6F,0.001000000,90.404776140,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:45:00,355613,3NKFkThUrthzAqP6KBxwvBc2J4v7w4CjKqvQpPqEoagkx5W8RZnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnDzFqJJz3BSL8LxDEfxgTjajgqp8UXqisBGDAGiiFMUJQGEZD1,559235,CkpYkg719Yqb4iEbLPn7p87a872YhwAs8E78pxwkFxXgDDoWDoYMp,0.001000000,89.192742840,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:57:00,351561,3NKsLewTuXCQYtppC4uS6mhmwN8xjwZ6AnvKeQWFoBwmAnoYk8Pe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnDzFqJJz3BSL8LxDEfxgTjajgqp8UXqisBGDAGiiFMUJQGEZD1,540953,CkpZFg5sQby7kudRjG83vzgfFQ92vnDpY6R5uSKFKFvpTGmBbGqeL,0.001000000,86.540672254,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:09:00,347423,3NLwnsUK6RK7zuxMhChD9ibpGT9m6M5Uz9drfTpAsjrmEEZSBhsA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnDzFqJJz3BSL8LxDEfxgTjajgqp8UXqisBGDAGiiFMUJQGEZD1,523709,CkpYw61qRaxMPjtdR2ssXaLhiY4VoMSpoLgJA5xwxrqKDZTSq3N88,0.001000000,83.257166284,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 21:09:00,345576,3NK3Rbt8AWnRTv7mmvVS7r5Tktu6ioHUxaBnJ1eQqBk5ywkkcR4J,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrnDzFqJJz3BSL8LxDEfxgTjajgqp8UXqisBGDAGiiFMUJQGEZD1,43022,CkpZgBgaQ9ttrbogAQ5sqzP1jgWmZdbdk8C1cSVHKfYosFKypYN6S,0.500000000,751.785015720,memo,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnDzFqJJz3BSL8LxDEfxgTjajgqp8UXqisBGDAGiiFMUJQGEZD1,506166,CkpYneff7ESGgcSeJyB4Cr22Jgc7HTNYjiM5U3PsQraCnQ7R7Q1iN,0.001000000,78.015064201,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:33:00,339454,3NKQcNnAzyx33CSYwVhUux8E1m9hfQECJmskCwZ1xqEEMzyQNZbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnDzFqJJz3BSL8LxDEfxgTjajgqp8UXqisBGDAGiiFMUJQGEZD1,489135,CkpYctXDvwUeA76fPuuDV1msCHabAW95kUefW9TmvRfogAoiqshXb,0.001000000,90.976489105,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnDzFqJJz3BSL8LxDEfxgTjajgqp8UXqisBGDAGiiFMUJQGEZD1,473360,CkpYeDmq9E4jTfNpvdGYcwEq1sZTnHPfrkNiNUgJzYaYdhC1dctjb,0.001000000,92.504046657,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:45:00,332046,3NKd1SddVeeohir6yXcUUDGwaEDmrRYLtHqaUDciWDNQYDapfcQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnDzFqJJz3BSL8LxDEfxgTjajgqp8UXqisBGDAGiiFMUJQGEZD1,458024,CkpZXVSNNFxYhcqFGA1C5qF9WD67mZ6ADrvRoLULZvKJ1FapXJq23,0.001000000,83.710195141,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:42:00,328313,3NLT7ghzZbdCEyVeD3SDoGbvVq5TqvcnZQeyBw1kzDQRshdYbkKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnDzFqJJz3BSL8LxDEfxgTjajgqp8UXqisBGDAGiiFMUJQGEZD1,444340,CkpaGDHYuJW8AHhTUBXu6MCuhoYKgFgZ3ad8g5RdyDX7WqmTHGvoD,0.001000000,73.771309169,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:15:00,323980,3NLS3fZ5htLPbxiKfFNGhr1QLypwMpSFpiHcWHpLmpGs8PFUgJfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnDzFqJJz3BSL8LxDEfxgTjajgqp8UXqisBGDAGiiFMUJQGEZD1,431425,CkpYujSVqpsqfyG4kL8Ti9QyJPq8pvGgyRjaNxYydyyDiuDY7fGB7,0.001000000,70.828784763,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:42:00,320545,3NLXJfSpuZAKvDXtxNJ4WgQo8P1J5QrRbRgwG46XzQ2kHNu7M8nG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrnDzFqJJz3BSL8LxDEfxgTjajgqp8UXqisBGDAGiiFMUJQGEZD1,36751,CkpZ2E4YBwaZXaWsyfNTJEJ7DWE4c2NRKcbyefRBVbL2pTs4VkeBY,0.300000000,484.514100000,,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnDzFqJJz3BSL8LxDEfxgTjajgqp8UXqisBGDAGiiFMUJQGEZD1,418519,CkpYuDbPrzV1QSn46KdvuTaMDdAbfto1S5gNUegzEADyRuyxPEDwC,0.001000000,71.247211509,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 20:12:00,319013,3NLt8w2taRUNYXJ5GykkdKk6EvBzjAZECndsbZmrS25vsNqcqVNs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrnDzFqJJz3BSL8LxDEfxgTjajgqp8UXqisBGDAGiiFMUJQGEZD1,38254,CkpYetWb8fgCWTGRtXD2TK8ukiEmtJdx7GYFo3GLCcQdj6z5wxiQU,0.500000000,745.280000000,memo,PAYMENT
2024-01-03 19:57:00,319008,3NLwk2QMD6QPVKEYo2ejjTLXP5J6m2HnLJABBaB5ogkrj7mAvYaB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrnDzFqJJz3BSL8LxDEfxgTjajgqp8UXqisBGDAGiiFMUJQGEZD1,7935,CkpZUEZ8FvDc7gemMEv84MQe3vqMsWq6oxhFboQrBt5eD75paQTxd,0.200000000,762.610000000,,PAYMENT
2023-12-24 05:09:00,316310,3NKQ3yLFypUZrwzm1GWJw4D6Yt1bv1PNbxSt2GUgTqRx3CLYoDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnDzFqJJz3BSL8LxDEfxgTjajgqp8UXqisBGDAGiiFMUJQGEZD1,405755,CkpZVVTzjN3oLmY9uRss3KcSK3MiJ9twrP3NUQVCiZtnBumRB3DTm,0.001000000,78.638545662,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:09:00,312983,3NLXexXu463ZNrSvehFTEKE6BZQjYAJLU52B9kG9JHk1J5yiKSoH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrnDzFqJJz3BSL8LxDEfxgTjajgqp8UXqisBGDAGiiFMUJQGEZD1,292,CkpYnKRSJuj2xKuTiC4oJpPrq2yxg4iSg6vz54vDsD2jtNoS8L4A2,0.001012360,0.000998530,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnDzFqJJz3BSL8LxDEfxgTjajgqp8UXqisBGDAGiiFMUJQGEZD1,394233,CkpZmJ5AZkBn4Vt3Q8d9W7x9dt3HFHqo3YKqesqudrHjT2kLmQRua,0.001000000,21.825108976,payout_from_AURO_Epoch_66,PAYMENT
