Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:06:00,360368,3NKCfLywdDMJumBS35DpRKZLDzzVCE2vbCEkvFfkpCRhB2riYyAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,591057,5JuBPVsLEeDG76vbnoCMwRM3aB4sgJL24gnkpUAaPDDWUd5equom,0.001000000,0.114689899,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 00:51:00,356586,3NL9V4jJARuuX8mGwqqwB1BEhJC9wZfrbjN4eXmc1qr3Y4U7okuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,572195,CkpZtL7g7QsnBDpDE7L6WarF7njyv7dRYKkFQBZLsHhKkmBmrcJ3f,0.001000000,0.113102740,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,553786,CkpYqzoW5j2SX8gj6VEvqtV3eDgLvFjYdhPU1D3Gv1mP7eFQFWas9,0.001000000,0.116886493,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:33:00,348079,3NKjuDMUzNEUU92TTUkYK6zvZDXwstQJVUQoyKxAzksyWFei3uiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,536531,CkpYuuYWAU6Cf56PqTqSvdoquQhsdayniA1vhtNvtPhnkveFHgmoP,0.001000000,0.112451600,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:33:00,344423,3NKLiiTza9Cg3qjnU4Bp25iGtG6t4iFrx9jiuZKKcndU6vhAzDyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,519445,CkpZY5X7uy99TViEYp4oKVa3DCB134Ym1RQbW7WBM2QTfzTRSdEzi,0.001000000,0.105371565,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,502128,CkpZagS7N8iWrWsDBwxm16bdrB59ntu674QAUsvjco29idS5fXtnd,0.001000000,0.122879542,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:03:00,336643,3NKWPYbek6u9xYMjJQjwt9haqKPgXMHEtKR9ykfyYMSYjADEEKqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,485181,CkpZjgMHUyANYVhoPE3C9TUxP1pyrwPJRYbARu48U392jhsKXP8Lg,0.001000000,0.124907228,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:18:00,333040,3NLfZ5ubH4UaNPBUmcK27K76bKF3phoJmiQQ9Dyp1gRN59zfhXBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,469521,CkpYmyrCMfB3dWNafvAKdKGko2fQ8xTSrm89B38SVZVrmJdcFoscg,0.001000000,0.112874977,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:33:00,328890,3NKHs6GRcNb1mZymbkTA44B9CVwmVCp6cfrsN9LT727YBmFkvD3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,454320,CkpZHvjnizQcgcb4t7vTYWnV5sNpuFm5aUvmxtmEH9ocYrTzpVKGs,0.001000000,0.103916864,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:42:00,324956,3NKvRaZjq7yecw9nyMDiHycMQphHeKNeLF3PMqcF3dupJJN4qo4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,440805,CkpZoAwfDmwx8HdokqqpLhVQTT2ZgW6Csq479CSH3sDNs7gQ2ceNU,0.001000000,0.116504714,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,427816,CkpZERX4gum76HQJe8LuGqi6zDtSzZaADh7RE9SuzcptY6sxBiRPa,0.001000000,0.117045725,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:33:00,317239,3NLAPgLwpUNkUuJegKWEvQ44CrJsH9QwS92nheLa8QKC5x5QdUND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,414946,CkpZVguvkoRADwjiG6VVuNWo215ABLoyfTt4MAX2uhxATzVKwigMo,0.001000000,0.129520069,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,402943,CkpZAhCJMb7mwqEpuFbunFnDAzKxFtiLeFxXvMAzbJfv47HA2eVyy,0.001000000,0.054273845,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 12:48:00,304284,3NKz4gt9f1cZVTracERNaPALcPZfVLjddSnhWJfnBpsHtcZ572X7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,372232,CkpZEoWhef5QasYKYhR6BwYGvFm5SbSLznrfy8qjpePpeCE3N3uvc,0.001000000,7.235826900,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:30:00,300020,3NL5eRWfSAhGqFGHUGLfE7mVfPAjFVSm4DSw2EMtKFkQZ7r166KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,359989,CkpYpK3BakqT9RtMg3YvJdKfu8xTCQM3PuhxEzkVhQC2UebqanqdB,0.001000000,7.368551534,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 09:00:00,299395,3NLuT3XA1cUXnUZbP94KopjXzZovbyXFmG7nWNnNq4KiAnLrpPZP,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,B62qqxxMHVVQq8qKQPXPbLLiMcuYf4fuyv9j67LqsHLddDD9kpoXZAp,1,CkpaLSFHejuk4fs8byLWnckSxVfGmf3fwmdn35pZimGpU9Ws42GUQ,0.200100000,1060.747614802,,PAYMENT
2023-10-11 05:33:00,295468,3NK4U9NsotGDWbsFoepiBowMDdTHf5QfnPbN5FHrhMhMmHyGiTJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,347877,CkpYXPFDAWcruNV3cmYx2ZAuZZ7JRfH7pEaop7J2aDn1bzjW72o3w,0.001000000,8.127481248,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:03:00,290917,3NL7yCrss4HWrL6zQJ7cnxbqLaLRazPx6Cwj53mFEjJrHSAUaBJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,337378,CkpZVmnh8HxAFsiwxb7WnCeZqtu1ULb23p2AWSx5roL6Ce2esyRae,0.001000000,7.667390710,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:51:00,286871,3NKsYRycUsYMrPugPRBa3R21JLTJceRNX8EMthGt5gUKUsiXScDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,325617,CkpYXjehp4xkwcMoju1UTCq4YG3uDcV9WYAS7YAFMCk5gc9VAz3Vg,0.001000000,7.066040088,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:45:00,282571,3NL6qhwoXjkmMPFiZkjup4BwSadJMixsfwSmf6uLZ6VWBv4YRa8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,313939,CkpZLxcNvEZd63Vp8AdHMQqtirz2gfYZbg3PyMqGR2TxDbAQ7ceY8,0.001000000,8.831294112,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 09:06:00,278476,3NLTmePSpm7ByjAoRFA1d1Bg99ikazryBHfMPjJ7k3eYv1mD1CgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,302415,CkpaAG5NqmjbNKLUFjMeZeDRoW18MN2LWQNcTtp2FwYMD2yVxDfLF,0.001000000,8.175304902,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:30:00,273766,3NLteKsCxCrXek4JQdZsACtdmEBdasH4ZCE9639dy31qWs7oP548,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,291011,CkpZLc83hpR8kt1UbzWUfxczAJeeoXhzxDhni6E1z9es6P99ZjBoa,0.001000000,7.625328556,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:21:00,269329,3NL2DZgJ8RZbNMdFpz9WtNuX2rK8hVYbGrD4wrdUM9iXe9KtGJhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,280331,Ckpa8ozPXq6unKsFctPexAgw2PAdviV75BDx7w2nDBbRYnG2jr86d,0.001000000,4.927532951,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:03:00,265338,3NLcH7bTvRSEQFrwWn894iYDAaZwcXA5Lxpjf92nYcJfDPSkFqj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,269875,CkpYcpvJuUXKTg3j53TchgfayxBr8NpAW1XNo4jZ6MMyzqcqPpP2N,0.001000000,4.914928153,payout_from_AURO_Epoch_55,PAYMENT
2023-06-20 00:42:00,262109,3NKhZShXKgfvVv7ztosfDqAR3PhVyp8J7joFw7od1ZpkhB3f1KtJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,4167,CkpZevRtqemkyJGvxCJ79ycHazQY1cnFYGvkx7HubUA5t2FkmRhji,0.020000000,327.613300000,,PAYMENT
2023-06-14 20:24:00,260606,3NLK8hrGYKHH2qz6qLWyCrMtJ9GcYsibvhva2huRxLioPXW7ZNzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,259042,CkpZ4xDRahUGGwrNyzaFiH1Dose1BcMQnaQWHXLpjYyKx9ajG4kxG,0.001000000,5.678379323,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 14:18:00,256447,3NL2j2uPeuET5camTyfMvKsBn2ZZVPAMPW76RanNkCcdZ6ZFWkef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,248932,Ckpa4jycRKCNG7QwLjcpHUvzKTL5S9DeST2K3H9h2pWeXVNWaqzuv,0.001000000,3.983710603,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:09:00,251958,3NLVcGz9VFZQjLL6X5ktzjFav6aRamvsTZxmMQfkRmmPKQgpcJZT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,238354,CkpZ94BLPQFUBhGsiKhJgRXXDHwjQkL112TCN1XEW5S47RQuGcXC7,0.001000000,4.044491123,payout_from_AURO_Epoch_52,PAYMENT
2023-05-08 22:51:00,249846,3NLxezXZphspHf9StjFxE6F9nCyouscaf2dEGdPgrkdFdypN9Lrm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,21280,CkpYnNmdMvjBeU6RPUbSs2mUvAx6HnFCkU9U4U8tKQptyLq4K4X3W,0.030000000,184.800000000,,PAYMENT
2023-05-02 16:00:00,248001,3NKaNxXKWwe6mLtV2ZMN9yUakfZaM2id83D8a768ow7JC31Ua2ET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,227947,CkpaA6JxwoL1vTMvZ8mbDa3kgEzJsh7JjJiTJYUzzsFzsHEoZLcYs,0.001000000,3.440644057,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 06:24:00,243261,3NKVRNq28AsoDoVYf19Hrc9D55GbJpLbhxXacPQkkS2Y6joyz91Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,217821,Ckpa5YFzg19asY37NNYuJJW2E9tszudg1ymKD1TQkFf4ykXuwvUMz,0.001000000,3.822978106,payout_from_AURO_Epoch_50,PAYMENT
2023-03-11 00:39:00,232660,3NKNbD9j9VRipfNSrTdGuQgPXZ6CK46M3mFTDWg4fH8GiFMVwA2F,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaGvmMoRF9b2Pj9QJdTUqcnqJwZDCRnFaiFyE5Xy71M2DnDQKdC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-11 00:24:00,232656,3NLmotNx3yDjJ27gHGLnEtaBsawLuXATJarb7RCfGJQSEg44KRDS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrQJ5qFxnuyrXfPAKynDamnpxi64WN6U1VqWyFTUhySHR55q8yDV,29520,Ckpa7VeXdcANs2cfdf1yrT1exukL5bNgJaMjmc7p2rYSbTjX9EATh,0.030000000,471.239010870,memo,PAYMENT
