Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:48:00,356189,3NK9Ps5BPWbXkGatDQgcwoThJpmZkSyCJoxyVGeqz7dDfdJR1Lxu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,557458,CkpZnYiE4g3bKW8caZHeMyCoGgAyTgC1ka1fVJEifqe1Jd7KbAQGv,0.005000000,12.214022637,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,552828,CkpZEzXQtJnCgFvtAk3RGM2EeC545vXzfXagafVkgJw9gC7xzeajh,0.005000000,14.058534146,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:27:00,354255,3NKi8s7BRpZ8byNata5dbCU3HQmosDoKFW5u1L2dqLkf8xjHJpoJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,548426,Ckpa7aJzMchEtsSXkeB88ZY1484qwNwjtGmiHkY5TYfN9XXjzkv8F,0.005000000,10.175986838,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:51:00,353422,3NKnBXBN6b6YMGDiFvJJZHpPvdZxu5Gp93B86TRV124EVyY7LHZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,543749,CkpYnxAY5v5REwkN27qTYFuwmp5sMYwSbHQxTbB5aumNSH6sFwKSB,0.005000000,13.528628467,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:45:00,352325,3NLwE6iLEfFDisvEvy91yNbFBfNXiqYBj1XLg6SDyq4KYehB2EJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,539409,CkpZznbsiwqNi9pbKCZUxaJpQd5sL5n24sArtX8zMXFiMgihBnBzb,0.005000000,9.707164798,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:27:00,351506,3NKnnMcxbzm9n6WSbKiQws7M5jFptDobDnUEDHFmxVTPt5qsLo44,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,534739,CkpZKBGw7ASnQouHwhvgpDZgcYHQoC1VB55Hqpjv6yXEDR4VcXxC7,0.005000000,11.819295662,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,530459,CkpZVdyYHrkrYMfbEUu1bmUgkNdaP89rb46dCVvNF2ANzscPB8eD5,0.005000000,9.159241024,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:27:00,349591,3NLAKhJ6iye7ghYTjwEKsfpbrqy8B8hcqLciRVTuGfGE548jzVY7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,525729,CkpYbRzXQPDy4hpQEkM3ZMgtCyxZvu7FyAT3jvXVGsZnQ7MmTrZnK,0.005000000,13.649759327,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,521382,CkpaHevCSYa5hyB6VzNX8ibDPAAqzKcLJSjxBPziXHVqxvHEr4Man,0.005000000,9.869578228,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,516662,CkpZvt72ig9TqeFitb7JeF8B19VQN2ouohyxZCY8YHK7zabvPe3fQ,0.005000000,14.168598925,MinaExplorer Payout 323 #347611,PAYMENT
