Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrkLxSa9ffEV7pnjdFD4Yc2Vy8qKkwEbdLTDeHtdfeveRLJBgJyu,66337,CkpaGcYcd4qLSywbYwfvkqHtN2LrqH6PisQXVfpXFF9Dhasn4zStT,0.003000000,6.112565200,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrkLxSa9ffEV7pnjdFD4Yc2Vy8qKkwEbdLTDeHtdfeveRLJBgJyu,65175,CkpYWUGa4Wx7zwy7WmkX9uuMmw3CCEv1opMdQQ9WrKYUx8vxSRyqa,0.003000000,4.201444750,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrkLxSa9ffEV7pnjdFD4Yc2Vy8qKkwEbdLTDeHtdfeveRLJBgJyu,63916,CkpZKMtjNZjrAmUbuCiinRqdLKmMvzCgp9JQTFPAamynnY2at8Nre,0.003000000,5.951048430,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrkLxSa9ffEV7pnjdFD4Yc2Vy8qKkwEbdLTDeHtdfeveRLJBgJyu,62720,CkpaEFm6L1TRuveFqLzWGn75ixpySLNpxGpQCoSmALoPJUbnh2HUP,0.003000000,4.495713330,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrkLxSa9ffEV7pnjdFD4Yc2Vy8qKkwEbdLTDeHtdfeveRLJBgJyu,61538,CkpZzadB1ecXrzMBwiQrKLHgkNKS3earkPyC5pwRZypii8XwBUEZs,0.003000000,5.114748980,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrkLxSa9ffEV7pnjdFD4Yc2Vy8qKkwEbdLTDeHtdfeveRLJBgJyu,60245,CkpZH5vaJrybBAgHzWVpYJf2RrbrjQ6nbLECceE4YGaFGWzoD5sfB,0.003000000,7.358231190,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrkLxSa9ffEV7pnjdFD4Yc2Vy8qKkwEbdLTDeHtdfeveRLJBgJyu,58999,CkpZZGwRWm78A8ZvtXunamvkhvNQsJjvYVCqbPbVsSqg22jRh2uRV,0.003000000,7.019886160,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrkLxSa9ffEV7pnjdFD4Yc2Vy8qKkwEbdLTDeHtdfeveRLJBgJyu,57812,CkpYaN8TE6v1VLVv5GP9zSuYvFXntCK7As3WaGg5WFWSKFjn7S9Ri,0.003000000,5.875541090,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrkLxSa9ffEV7pnjdFD4Yc2Vy8qKkwEbdLTDeHtdfeveRLJBgJyu,56650,CkpZdqUVvTX3vjWnCbek2M9bXR3JMYooowxUMQk4snFrqKLxhMhBA,0.003000000,5.791368010,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrkLxSa9ffEV7pnjdFD4Yc2Vy8qKkwEbdLTDeHtdfeveRLJBgJyu,55444,CkpYnZzNK9Pcg3sJBnoPEt2oQ3qhWjJGZ5tF5NQTTp5gFuHH6r226,0.003000000,5.822692720,WeStake.Club payout #67,PAYMENT
