Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 14:33:00,365822,3NKi1Laj97MnszaP3rENzhtLEgVUSLHDcgkcWYiRHAt3RZav8trD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,612668,5JtofEBs4mXjcQH3EpgVxCh2dbJejazoucirPkkS7wPahR1qW35Y,0.001000000,0.009875405,bitcat_payout_epoch0,PAYMENT
2024-06-08 06:45:00,360496,3NLx23q174xhZjo9TnMsKPudY1KxRhwHxe6sBpzdXnLbtYTVd9ob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,593751,5Juq8E67HvitmWk3B9zaXoWJ7tTmCkTxZ1KVXaSJVc7Hc3p2vizP,0.001000000,0.019365271,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 12:15:00,356713,3NLjjTCg7BNWCz4cC1bmyrzfCGyJAFVsxCFScqq87ed6iAL3kG5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,574840,CkpYajsHQoJB2THaSQFzCx9pWBNYAaJmBWyF5EN2kGDLKgrsJyR23,0.001000000,0.019097290,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,556201,CkpZqcY1XRStdauuM9pfFRCmdDSsEfysCAX8BpTGFDXbh8KsysSKt,0.001000000,0.019736174,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,538843,CkpYyzzZmEesoTbEJjwNYTGKCzVhZ7eHGgJN4QJ6kCKHpZeoprxCP,0.001000000,0.018987341,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:03:00,344520,3NLq9RT4Xyv3EbxJohS3tbwoThjzL9CMm8ypSfnpNL64QemdZeVR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,521678,CkpZr7XLLyLBFbHyTixWiK8yZvd1dc7UkGjMydcwPBbVFANhC4Y7P,0.001000000,0.017791890,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,504231,CkpYpkRNtiewCHWaGC3JFtnyQxmmYt3wV42cLQqxM8UJKRycC2mrV,0.001000000,0.020748099,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:09:00,336931,3NLCV6akHPsC4bJHYt8V3V9YSTcgbK1KYKveTLRmWpi2FakdxBhw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,487237,CkpZUoXGkSZjcAxUyuyq5sUvhQF1Mc4cVZb2bSfr3mc6p8nBYBQ9K,0.001000000,0.021090482,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:09:00,333442,3NKbZXCER9gWZwtQ3o5XGJ9JHg59xZDTwLnEJErJmjKa5GuA5k4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,471500,CkpZGZFKCBDzGD4XMhgZwpqYiEPwSQH5Q27wJZ71Cy5h2yz8Yh47d,0.001000000,0.019058828,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:51:00,328965,3NLcDJWuLGuJay5hJKoijMzE5jfexzCsyuhQHCmVPcNNhbqSPnYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,456212,CkpYVWnyxS1KnBd8HgayLAoXCUmBCY3zMHBH769qe4hQSEWEVD1u5,0.001000000,0.017546731,payout_from_AURO_Epoch_70,PAYMENT
