Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 13:09:00,212576,3NK85MHFgP4fKRyt5q2THQccbmMAQzvhq4XLzSgznMXqEowwr8yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC4jqcD9mx3LS9iGVbtYSraXKQP542iWdimfBX9ShwixF4JwwBm,158715,Ckpa9oKTaAjmK69spJEm7etv9bWmy3dxUUaU9sVMJcvmEFYkTARAL,0.001000000,0.037539424,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 13:33:00,208322,3NKzCQ9BYhh2ynD5vNs4wWG7gdxmcpWXF2qf3NzJyFCp1TgPJ2m1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC4jqcD9mx3LS9iGVbtYSraXKQP542iWdimfBX9ShwixF4JwwBm,150582,CkpYcavxvXWxK6Uive3rUxedM3Vetp9xPUYDD6j9YLg7nAA4uLb8T,0.001000000,0.036836252,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:36:00,203564,3NLmmkLVt8kBjuiXy9MCVMdnJRMHiwmt4rhkaT96S47JYCdydb7t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC4jqcD9mx3LS9iGVbtYSraXKQP542iWdimfBX9ShwixF4JwwBm,142817,CkpZCXLhUvEUEGJdkDz2Z9BQEBJNop15R4v1htB9D8JPkGeadY2pE,0.001000000,0.034811352,payout_from_AURO_Epoch_41,PAYMENT
2022-12-03 15:39:00,203525,3NLgk3hmciP9JtUQEwA55t2ALWK1dxoDksTXfjRryoDR1ADZHf7K,B62qpC4jqcD9mx3LS9iGVbtYSraXKQP542iWdimfBX9ShwixF4JwwBm,B62qp1nGAd5jEUMufZjPpfxYQJmXNZZXn9S1ou2tcSyRVYJSV3MKJgz,2,CkpYWeXQn8mMtJhsKeQgNGWVMu5bby8QgEBHDxmHytJyu4a5toxD1,0.010100000,4.780123197,,PAYMENT
2022-11-20 08:12:00,199367,3NKLHSbPmX3DUQTwEcMsxLPEde8deuBLUUMmJcuBXw6e2NAeJXX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC4jqcD9mx3LS9iGVbtYSraXKQP542iWdimfBX9ShwixF4JwwBm,135429,CkpYx75qrW9K8EzG27ERysvDXBTio97ut4dAhfkwYC8MZeVoMjgTC,0.001000000,0.029502039,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:27:00,198777,3NLQtvrEXpb4BAcAUM8GcWKyBn4SknSbfcRhmj5G3LrFhq7Tbf17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC4jqcD9mx3LS9iGVbtYSraXKQP542iWdimfBX9ShwixF4JwwBm,128200,CkpYp2ST5PyDH6szVVjY3BXVP6EzbnKa64baL7NQDZnBySPH4SBa2,0.001000000,0.032813531,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC4jqcD9mx3LS9iGVbtYSraXKQP542iWdimfBX9ShwixF4JwwBm,121136,CkpZyo5Qztb4W6qJzTJhEc7EsvroH62wKjy6CnKXTLo5iqyMXWhd2,0.001000000,0.035651770,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:18:00,184567,3NKTZYgbFgEJm6vv3BxAT4QqiyUhRsG4YYiachKqFHU58YVVcNiz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC4jqcD9mx3LS9iGVbtYSraXKQP542iWdimfBX9ShwixF4JwwBm,114163,CkpZNk8jMYaTnxDiXmc6VnQD8tDfoo33NYgEJzXDVJGCmMAy2yyBk,0.001000000,0.033943682,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:45:00,179877,3NLEDCoKhCufMQsCFgMntHRm3A7EimBrd97JUuSi6DcvJaaaLXT3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC4jqcD9mx3LS9iGVbtYSraXKQP542iWdimfBX9ShwixF4JwwBm,107304,CkpZaL8grHFJfqJdonMAD86o2kJqh7TMXnBNob1JWaPy9jbzg1Dy3,0.001000000,0.036916603,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:21:00,175351,3NLR9RKfsLkYwpv7w4SdPk4rWHfpJwGye8FBt2GXfDnkRZ55Bx5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC4jqcD9mx3LS9iGVbtYSraXKQP542iWdimfBX9ShwixF4JwwBm,100570,CkpZJLcFA2dVwSMVs1cuaBvKsBTYWxKpw6yWwkRtoi2sfa9uKBMUe,0.001000000,0.034458622,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:42:00,170444,3NLs9VkiMcwzcFxsdJTeMCLuZtvPnMsUWyNfp9FfnoidYRcv4JUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC4jqcD9mx3LS9iGVbtYSraXKQP542iWdimfBX9ShwixF4JwwBm,93966,Ckpa6Y9SxVbbTjTMLuew8vmYSueqp5iuYotzZSK7hpAmrLoiPBzsw,0.001000000,0.037410642,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:30:00,165720,3NKBQtTW7e3ZkWDdcpmPg6hgED1W63tHzjFoKGhNg6xP4PFcyaj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC4jqcD9mx3LS9iGVbtYSraXKQP542iWdimfBX9ShwixF4JwwBm,87691,CkpZRkW7VFC5F3H5HfqQX8snc3FfQgvQtKfH4aaLxKnuVjUQtCxHV,0.001000000,0.021292688,payout_from_AURO_Epoch_33,PAYMENT
2022-07-06 23:48:00,155278,3NKb353hB3EUQ6C6Z5rVVjVJFdHZa8yNyfaxs1D7T4Zq6tKDaoqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC4jqcD9mx3LS9iGVbtYSraXKQP542iWdimfBX9ShwixF4JwwBm,71994,CkpZS91y86yRFnQ1XMaskweSWenrQ7D19pe6beJJxwQnodZtgvVcv,0.001000000,2.074031995,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:54:00,150432,3NLWnubbHLmeQvz6ZPywt5mBbVs6sGh3uAP1KcuNTAu5pVWzW3jR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC4jqcD9mx3LS9iGVbtYSraXKQP542iWdimfBX9ShwixF4JwwBm,66012,CkpZLWKkfpEUoVmvYk6bn6ZDwfmYYaLkBkoCgzcNZbBZDofn3JLTy,0.001000000,2.454201624,payout_from_AURO_Epoch_30,PAYMENT
2022-06-19 10:48:00,149484,3NKhpkMaWxiAKGBFYRqD9F9UuWJKGUkMTV6RkuxmBCCZPaWT4SFP,B62qpC4jqcD9mx3LS9iGVbtYSraXKQP542iWdimfBX9ShwixF4JwwBm,B62qp1nGAd5jEUMufZjPpfxYQJmXNZZXn9S1ou2tcSyRVYJSV3MKJgz,1,CkpZNt96UiUDTWchMySUUAnZtFEmBzjTi4QG6GR1PuMiF6ZMaPxCa,0.010100000,289.218264989,,PAYMENT
2022-06-06 23:06:00,145448,3NLxVRxPZx3APKeNSHQnDgTyNyjpzF9tVXEFSbQtktYiEyx1y5tD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC4jqcD9mx3LS9iGVbtYSraXKQP542iWdimfBX9ShwixF4JwwBm,60224,CkpZApqVKW8Kzb6UKLqYzVhE5pXGj9gRiEJN54XsDJ5GjhW8dDrvs,0.001000000,1.912246737,payout_from_AURO_Epoch_29,PAYMENT
