Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 11:24:00,352817,3NK8US5XLPfq1xXb3nzx5R5cL1rEyC67LXXx4yNmwDwBXJrrU7Mf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLY5hq5B8WLCvjCrfpy1Y9fWXRnPiJqsJzkNxtwSmX6LE5sYc2S,207040,CkpZbQcf95A8HP6utqagN9ypWuHhUyzQ8GjTzLi8X7wwN7aWkw54h,0.002000000,0.036853210,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLY5hq5B8WLCvjCrfpy1Y9fWXRnPiJqsJzkNxtwSmX6LE5sYc2S,205327,CkpaExeUvJD8qHyGQoSn7pJMRAEcUDT9wyjnEEfXak62L5PThnmFw,0.002000000,0.009923205,payout,PAYMENT
2024-04-30 08:57:00,350083,3NKtTLjmA6nJkCqyqB1RHPF5YSLe65wM9twWrhvhvwXHoZTgtoGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLY5hq5B8WLCvjCrfpy1Y9fWXRnPiJqsJzkNxtwSmX6LE5sYc2S,203623,CkpZcUqokWhWmvj9zHHVJmofuBgGWNRq77eTsmVzFhpAn6nmKqeHH,0.002000000,0.059563356,payout,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLY5hq5B8WLCvjCrfpy1Y9fWXRnPiJqsJzkNxtwSmX6LE5sYc2S,202287,CkpYWxaWDk6QonSbSN5gFS8xnrQJ8Ux1gToV2NymurRPpZG4N54Gy,0.002000000,0.020008537,payout,PAYMENT
2024-04-18 06:54:00,346770,3NLabM3GSAvXhrUSkmch63KPB7UDxqW6mtNJMeywdvzPnksUpytj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLY5hq5B8WLCvjCrfpy1Y9fWXRnPiJqsJzkNxtwSmX6LE5sYc2S,200197,CkpZCecQfGmFVAb9qNMTnaJ8VAiApGcR2rkJYvkgD8xwQLGbCZrb6,0.002000000,0.040012329,payout,PAYMENT
2024-04-09 15:27:00,344404,3NL9dJ6zC19uNKxPVCy9f2hyC4SyVT8sM7D4gyfQC9ij2AV5RVpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLY5hq5B8WLCvjCrfpy1Y9fWXRnPiJqsJzkNxtwSmX6LE5sYc2S,198830,CkpaHsG1mYiHWE3JVhtfqaQWLKCinDcodrACbj14fcyfgkor7VqQ2,0.002000000,0.028579030,payout,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLY5hq5B8WLCvjCrfpy1Y9fWXRnPiJqsJzkNxtwSmX6LE5sYc2S,197084,CkpZERMuZvKe5ks6M3jBDToqZajoK9i1RLjZov9U5tfdYtwx3wSPj,0.002000000,0.028581601,payout,PAYMENT
2024-04-02 06:57:00,342401,3NKS6KM41kuAeEjDtK64smVJDys4s8tLfyCKCFKT5ZhougwTozQi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLY5hq5B8WLCvjCrfpy1Y9fWXRnPiJqsJzkNxtwSmX6LE5sYc2S,195222,CkpYc6LhPdRueTPGrbDEsEaCEG3jYHBMXXXEyTNr9kYqWqpKGhPwp,0.002000000,0.047636536,payout,PAYMENT
2024-03-27 18:21:00,340856,3NLA8mPaqoASjCfBMdCdBerkKkf1NJaGwrd1q3hexSQgJhRhBFH7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLY5hq5B8WLCvjCrfpy1Y9fWXRnPiJqsJzkNxtwSmX6LE5sYc2S,193628,Ckpa8RfRnwbKeCAQdFofKd6v6WTi3wfBQxXAFfderECbcUmXnN2g6,0.002000000,0.047663030,payout,PAYMENT
2024-03-26 16:24:00,340572,3NLx18VDbsuNoyCs338h9xdEKr4guYumQhNJE8zdZPUEneMNiZqg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLY5hq5B8WLCvjCrfpy1Y9fWXRnPiJqsJzkNxtwSmX6LE5sYc2S,192288,CkpZggcbaLAyDPbXtYnNdqBfPxjN7GWwZnJXFzYVD4spnvbxGP5wU,0.002000000,0.008850354,payout,PAYMENT
