Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qqyA1NXqkSfN6P6TbXqHkXXsjpizfsGrcMH49rHrctVNKA6ApQp8,70,CkpZYWj1ti1K1x64NGXWLpmRAz5qNCYjj2dSMsnNkeP4TV63aBXY2,0.020000000,1651.922436560,,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,69,CkpZP9WHSoZVaDXG62Q1fASs97NNSHfA6BKtbWi27hFnbDZq2Ew7N,0.020000000,1675.596646549,3a33650ea843eee5df6ca8095b1acbaf,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,68,CkpZ1FqX7VBMWkKBa1zM7wdRCitNs1CY6JhcCu3vzBquq1FDwGtpN,0.020000000,0.003421922,3a33650ea843eee5df6ca8095b1acbaf,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,67,CkpaKyTZCs5uicXFr8EJuEAwqe7Zq3fgc2mTyAG4qYNHhDJ2fpq5G,0.020000000,1440.000000000,3a33650ea843eee5df6ca8095b1acbaf,PAYMENT
2024-04-15 16:51:00,346074,3NKJqNh7PBxJo3PTWQhnrnJGd8zVxRyjC3mppHJhXYAbT2vUeriz,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qmWrz8s4THGuWzaLotzfizVkspizRWyt1C1HFGdAzzchapiUKeLt,66,CkpZDeKzo3La6LcxA4CS4eGKYzWFP34D5PFxVGWWLf13qHNEXBnkg,0.020000000,12000.000000000,,PAYMENT
2024-04-12 17:06:00,345248,3NLSBnSuNgWs7R3ji4YfVhCGGu7nQ37xQPwXLVRvB8GTQtbwWa26,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,65,CkpZBmUHSynZbuBTqDMtbNxAAvHkSXKMbwoyqod7KSVCTei1g4qVJ,0.020000000,2174.339876319,3a33650ea843eee5df6ca8095b1acbaf,PAYMENT
2024-04-12 17:06:00,345248,3NLSBnSuNgWs7R3ji4YfVhCGGu7nQ37xQPwXLVRvB8GTQtbwWa26,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,64,Ckpa1CcypUsE9jJ3U8jGqJhE14u7SmSf8x6W5sQPWbLFqp2fgLYUA,0.020000000,2880.000000000,3a33650ea843eee5df6ca8095b1acbaf,PAYMENT
2024-04-10 12:27:00,344624,3NKF8UrDZ9x3eGrLUBUqFhH5ZwFEe52Jspaf6q4wZQEpT3y1qrAM,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qmWrz8s4THGuWzaLotzfizVkspizRWyt1C1HFGdAzzchapiUKeLt,63,CkpaBhzDaL7gA6ikWhLC5LMjHkZc5wJR9fQoWYVuSMGfKpvfokCze,0.020000000,5000.000000000,,PAYMENT
2024-04-09 18:36:00,344435,3NLJ1VpPBuPmG8f1SA11upfpsvTFovkoL7oECRtJZ5sEYBMwLHey,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qmSNZJyV3XC3uwv9PjCLL51jWHsijSsRLETQvk3B4bqMYyK3mABM,62,CkpYSSLhdiGXro4rTWrJpWnRj11BUFgfS22azets8MemQBP3QAycJ,0.020000000,4000.000000000,,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qmSNZJyV3XC3uwv9PjCLL51jWHsijSsRLETQvk3B4bqMYyK3mABM,61,CkpYueHd2sNZUdea3ZRbBph16MWs3L6AeD7e5JB7jwTMatCuT7Fiv,0.020000000,189.000000000,,PAYMENT
2024-04-03 09:09:00,342701,3NLg4pCj8VWZdY1jRdqCznweAoKzuT8DznWcVyBweACWX4cipsyW,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qkTV3yB5vnWKgxbENA2fmLYQLbnU7TVJFQb33vbk3ta1jPJbBLTY,60,CkpYkYcWToKytFzkDqnzUwb4ZbMdfS41RFYvgfvKFKjKHdZ5dnetZ,0.020000000,22000.000000000,,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qkTV3yB5vnWKgxbENA2fmLYQLbnU7TVJFQb33vbk3ta1jPJbBLTY,59,CkpZCnz3mrmdhPbhDNgKvPVhAwwu1DACqhXuheCfVPMoSpthY5YMW,0.020000000,100.000000000,,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qiaexKEnEacNNtN6mYt72oy9CSq5Eiomwi8uxBJHhsb1V5X2mBDu,58,CkpZNaeqHexRz6QJPVNpjQ5SRqL1Xw2GgYvm3ZCtAJ4CYv9wmWUur,0.020000000,189.000000000,,PAYMENT
2024-03-27 09:30:00,340769,3NKDeuKM2o9Ek6PMawRDVStqppFazFbrA4hyc3VdPex5ihMgJhXa,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,57,CkpZkPUY4QUSFaAwWLmcWhduWkmpkq9a5bDEKNJhdMgSxHywm5U7n,0.020000000,2170.882121553,3a33650ea843eee5df6ca8095b1acbaf,PAYMENT
2024-03-27 09:30:00,340769,3NKDeuKM2o9Ek6PMawRDVStqppFazFbrA4hyc3VdPex5ihMgJhXa,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,56,CkpZb55kTpBUocq13hVGb7B9XXkvCSpoMfLQ8cj9NGFBAaEvQk49C,0.020000000,4320.000000000,3a33650ea843eee5df6ca8095b1acbaf,PAYMENT
2024-03-14 07:03:00,337288,3NK5qqmfyE6bcdgHRKfci3B9TRAjHKiuASuUdUKKW12v7UNtogCJ,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qqyA1NXqkSfN6P6TbXqHkXXsjpizfsGrcMH49rHrctVNKA6ApQp8,55,Ckpa3A8Javy2BKgTxhDskqkKdFfRwBLHLjJ6Um6Ac9VNG9VTuUZue,0.020000000,495.834866631,,PAYMENT
