Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 05:36:00,359942,3NL2atW8GG4HxjrLsFypX1Cv1qBcGw6F9b7DKrHa9nR37TnQFwUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,582377,5JuVZH9xvGG3jQ4ZfNaqRfjEJSG8xY6o9ayRnyAaEssHoy4wWVqN,0.001000000,7.345545653,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,563712,CkpZ3T66d2vVvtyc9LkTh4Udv4LFHBf5yynP23ku7dKhJSarqEtCD,0.001000000,7.243892928,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:21:00,351919,3NKSHm1QeLs4TvGxkxRTRbU9Nt4v8ZGQW9ngNJ3vSAf8oQQigRQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,545320,CkpaJ1T2yyrAFXZq19KcfJabh6oM43kep7tBCeDkmUPdaCPFrtPfn,0.001000000,7.486230651,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:06:00,347623,3NKeinBqZXRXqXBbZvmUXi7jke47MwBdi3c6eroYkGXjjoNfkSTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,528070,CkpZX8KRAMa95qu2NBrznktoPTxa5cq54sN9AFawRGc25WyFLQG3x,0.001000000,7.202188994,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,510474,CkpZ1h8m3a4wPTnmVG8vNLrcx6sBhxibCZjzKAMD8hB3ZZM6mvURE,0.001000000,6.748734147,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:36:00,339636,3NLv6szPgSRTLfhKYW952ubC6gekdMtp1M9iShcJA9ahqP71e4vM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,493323,CkpZeLxX7mAuNaG91Niks13tyiqg9vceqy82KfTZUu7vzadDaKZpU,0.001000000,7.870067319,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,477501,CkpZPAKCHR2qbSWJehJuwkszhDPK2m7bSispfsZPWFocP3dm7vrwG,0.001000000,7.999932555,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:18:00,332638,3NLdWtQGgwv3m89N9C3XAfG4W5uPQpUGC5ZRccyJSnzXBHEn2tsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,462087,CkpZUvvMnG7kHY5e37mDYdC21pyL9q62zLurVxWASJoCXJHoiDfQ1,0.001000000,7.229295909,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,448014,CkpYzSPbrUQHWjwdtjx1TNQzvHsnsAqhLdjYCqzrVUQdvRiPMz3GB,0.001000000,6.655735316,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,434896,CkpZ91ooGHTDhMeugaXuPC1fX8wfgNf5Ci9m9Nv7yuRLvAq822U9t,0.001000000,7.462689860,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,421963,CkpZWQBpAnD4716dr5VVHzwNw6FfeN4aJnJ1621J4CuytPWLTcoW5,0.001000000,7.470960626,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:45:00,316903,3NKwSUy6XSiJJKGTY2g98cT8QMtgWQzGDCMJ28ifDZNguKd3aes8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,409149,CkpZfKyiYVKsYXWg7vPGENK9ALKB2ctykRSwyCqfvZPBex5XU1FdA,0.001000000,8.204879405,payout_from_AURO_Epoch_67,PAYMENT
