Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:39:00,356558,3NKjurxvcjsftKUhurTvAnVd9YPu1WyxHkmryM8BgywcsJ5Ajgdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,571705,CkpZjesxwvGTa1y6DwG5MxXDm4MhAaPPGvX1sAJhYxc35vP53RpbT,0.001000000,0.148816840,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:39:00,352299,3NKG6WPZfGZHrbtiu6h5CQjDPVA3A3GLNokuorCEX5aeqhABkL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,553307,CkpZtCNpwSbnWKrEian7Hh361xT7yPhNxwgxtBD5qTTCH6BCZXQXf,0.001000000,0.153795372,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:27:00,348057,3NLGubvq1isyYsD6Tvm2ntVZMf7KpLqKsDV4QoPJQdBCWxq5cz5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,536054,CkpYt6w14FCqMR2d7zBYpgWnuxBXXa9aSJwrunXMiC2wDVEb1B4FF,0.001000000,0.147960096,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:30:00,344405,3NLZ3G3uCiJKNqNiW6AvcYmaNMfus5u5CcWYne5rsrMiwRXwKAWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,518975,CkpYmMc9wvZoqfEF7s5CAwJVrAqqfzHYNBr4HLje4hJWLEaf18P5M,0.001000000,0.138644421,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:42:00,340027,3NLCj6X1FBrsKRgY1a2haPuFXw5ncthxEFtLXXw1rPxudGiqzKHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,501774,CkpYYnrrS5n4oXTwmBtHuyhJkQGUJgJRrFZLwA6t7nBLKGtbxieTJ,0.001000000,0.161680834,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,484832,CkpZdBumoaoN3TtMTL798ZqGUFuhZyaz14ZvysgHwvBfoNTHnHPCY,0.001000000,0.164348763,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:54:00,333004,3NKj8nf5qUiytf99t6zsNFqcQPkzyDeNfx4nfmoEa2qiJ7Qp8km5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,469184,CkpYhbLEF3zR9N7XaX1gfFaahM29WqG2Fs2rZVQNnsFowGjgn2pFH,0.001000000,0.148516981,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:12:00,328876,3NLuRxtcx8rRLkP4uhAYPk7TUUgepKs3PyLg9qh934ctWkSJ72KM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,454011,Ckpa6pULcgC3pqV185d2S95dhLo33hc6YDVMfEnkCB3jLKwc927dL,0.001000000,0.136733887,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,440506,CkpZc7PRWCiNhP3V2J9SavyioWLEL616TS4zLHr54TbSruMGMnEuW,0.001000000,0.153311781,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,427526,CkpYq6M8Pn7TAP7az8rEJWGqxfWp8ADQXKapA9D8f3Ku2rVWPr9UD,0.001000000,0.153481691,payout_from_AURO_Epoch_68,PAYMENT
