Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVfUboBeUo2wtMStQAczahwt8oytfb9Mu7FXoQrxWc7dwgWFeHR,209954,CkpZMxpiCwTD6KwsdSAx7WHxEnFZMqk8wVadVncWkch8v3tmihQUF,0.002000000,0.001368517,payout,PAYMENT
2024-05-10 12:36:00,352836,3NKqtaA96VCiY4JRR3PvERNRLZwQhsxNb6P76Tj2av27FnNqFE5Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVfUboBeUo2wtMStQAczahwt8oytfb9Mu7FXoQrxWc7dwgWFeHR,207734,CkpZ4eAjM2wZP2cjqpSi8XRWGTmh5JMb2rvxtr3ZkMibfAVprrfkG,0.002000000,0.001824852,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVfUboBeUo2wtMStQAczahwt8oytfb9Mu7FXoQrxWc7dwgWFeHR,200900,CkpZTDkp6Y67G1aR5WgHGbFGgYgzAArsrCM61NxgkxfgFhMEd7e59,0.002000000,0.002006893,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVfUboBeUo2wtMStQAczahwt8oytfb9Mu7FXoQrxWc7dwgWFeHR,189068,Ckpa2Qd4p6oRMszmE884A46HnrmCe8GW3KSFqoywH2UordBfEEiGA,0.002000000,0.002692271,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVfUboBeUo2wtMStQAczahwt8oytfb9Mu7FXoQrxWc7dwgWFeHR,155053,CkpZxTfxsVu1gfenq29prSKZmpTACrtAafHu7Cg3AMUb9nJbPq1Fg,0.002000000,0.004893934,payout,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVfUboBeUo2wtMStQAczahwt8oytfb9Mu7FXoQrxWc7dwgWFeHR,152954,CkpZG4heeQJgNjPKxbQMiYaGFKXG6fpXfbCzfhAh2WNpCEEMXTPfV,0.002000000,0.005468091,payout,PAYMENT
2023-11-26 17:15:00,308773,3NKzUrN4Pyt9jFDSKt3sYzTezAqQ9JXudN7xWUbFU5gBkZSZgn5d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVfUboBeUo2wtMStQAczahwt8oytfb9Mu7FXoQrxWc7dwgWFeHR,151022,CkpZTuiFfWywqos6CZQo6UWeFNoEPA5tCoFhPo2LB5cdWMy9xDkbK,0.001000000,0.004070956,payout,PAYMENT
2021-12-22 00:09:00,92523,3NLDqyxMy28iozZuxS525RKnDu9KqE3hEyacqeLWPZ492ekJq6Lt,B62qqVfUboBeUo2wtMStQAczahwt8oytfb9Mu7FXoQrxWc7dwgWFeHR,B62qkHJeBagwWAGGMYe8K4GdkMCxRB8wVqowwuXW6ZM3Ze9HJgs6jTw,2,CkpYzSr8DHTsZ4aaVha3rGBbki4NLkLzRF9aTZJRz1C2rmxoKzF2v,0.001100000,1.000000000,,PAYMENT
2021-10-31 23:03:00,76336,3NLJw1MSkHaYqKrLmvPH3oatYpV4jrM8ZBbBcCei5MMXFQTByWDk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVfUboBeUo2wtMStQAczahwt8oytfb9Mu7FXoQrxWc7dwgWFeHR,13685,CkpZQLNZcQdcBPLJU4iR3bcHPotmLGjG4XqjUsS7raqV3XwwtzJ8D,0.002000000,0.211558013,,PAYMENT
2021-10-29 01:06:00,75390,3NKVxVUH8dP8KHa1vaATdSgQn4YYXct2CDhoFbGSV162anWWTzRq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVfUboBeUo2wtMStQAczahwt8oytfb9Mu7FXoQrxWc7dwgWFeHR,13044,CkpZpjboTZBCCKoJuFTg9dbnRueHXTLA6CszuLiP7gFcFz32c8aAy,0.002000000,0.636832474,,PAYMENT
2021-10-19 06:09:00,72232,3NK8VFazca6DSgY3MpJ2vzQu8eC7CFXUWsHcEe3SyiM6AEFQKBEg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVfUboBeUo2wtMStQAczahwt8oytfb9Mu7FXoQrxWc7dwgWFeHR,12477,CkpZnfXGn18gSTiDdaTYK8pfGkF8u3ZFwBLmSz6FNNGWiidhP7ErE,0.002000000,0.212175365,,PAYMENT
2021-10-16 20:54:00,71468,3NLEssizWdAMdMzZgKghsNjoyn7c1TNfEEMiofVRQoEp2QD3CKLM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqVfUboBeUo2wtMStQAczahwt8oytfb9Mu7FXoQrxWc7dwgWFeHR,11963,CkpZxJNskKhcAaQjWVqorEeCk1Q6RFriunaKYZynxEuEh7XMayvh1,0.002000000,0.106268857,,PAYMENT
2021-10-15 21:45:00,71162,3NKMessh4pD5LoLAPKXhKatmyPU6Td3htD4zxjLzZQiqn6jJxjXU,B62qqVfUboBeUo2wtMStQAczahwt8oytfb9Mu7FXoQrxWc7dwgWFeHR,B62qkHJeBagwWAGGMYe8K4GdkMCxRB8wVqowwuXW6ZM3Ze9HJgs6jTw,1,CkpZMighQzsF1K5K6hA1TTeQicy81L6UG7doBFgpwjws48ekmGcy2,0.010100000,97.000000000,,PAYMENT
2021-09-23 16:57:00,64164,3NLiCT1TCMx1cWr1tVwv4z2sFpfjDqp8ndxM5b81XDVWuaRkoVNq,B62qqVfUboBeUo2wtMStQAczahwt8oytfb9Mu7FXoQrxWc7dwgWFeHR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZaj9uuNPga6obZmZqTRVK5RXb1jCec6pJJYfD4SBJi7zX5ruXz,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-23 16:33:00,64160,3NLXbMzGFoTJ71x7HfM7deBWBRJ8N9E4otCLekysraFUNdmbGjwg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqVfUboBeUo2wtMStQAczahwt8oytfb9Mu7FXoQrxWc7dwgWFeHR,12287,CkpYbqegpusmQZ9dxrhu5jFpozmhF6JyjegSy3PNns713GQjxmT1j,0.010100000,98.461200000,,PAYMENT
