Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:45:00,356261,3NLasPwYgvviE8dyuwVB86KT2QeuXEa9KEWEGPrychEXBip1EyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroUFj9rajnAr7T8LwaCa1mD72T9xLddWZVb3Qzj8GwucVh24SDZ,560986,CkpYnHibXaRsYed9j14X2iXTF8usBZAD7huV2z8asf8nSqz1u1CNe,0.005000000,0.106021342,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroUFj9rajnAr7T8LwaCa1mD72T9xLddWZVb3Qzj8GwucVh24SDZ,547173,CkpZFcGcB7w5FkgcdFsCrN4dUFPeeaRknBc79Jp5PRLBVh1EMnFBY,0.005000000,0.128338152,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroUFj9rajnAr7T8LwaCa1mD72T9xLddWZVb3Qzj8GwucVh24SDZ,529330,CkpZa67kPffczqcuQgo9vSipr36jgcYMoMU8oz9DuhbBpcYarjCqj,0.005000000,0.109139879,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroUFj9rajnAr7T8LwaCa1mD72T9xLddWZVb3Qzj8GwucVh24SDZ,515551,Ckpa3aSeaH3eukK9ssFvd7chi6qk4ehgNh7hbweF2zkXCZJzFqoCq,0.005000000,0.105295612,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-07 15:33:00,343844,3NLEKA3dT6r9D2g112erhjjtVnPxkN6ny62uZ4yt2Ubsxd5hwp9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroUFj9rajnAr7T8LwaCa1mD72T9xLddWZVb3Qzj8GwucVh24SDZ,501786,CkpZJPXV86zuyBixucZqRtAmRhNgMMPsJSQpfQJMc7i8YcJZMB3E6,0.005000000,0.133945002,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroUFj9rajnAr7T8LwaCa1mD72T9xLddWZVb3Qzj8GwucVh24SDZ,484260,CkpYqmyKk5bzMEBVUmDUrg4eVAEbxJ5AxHe6dCxkbeogktKyrGqWZ,0.005000000,0.107846664,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 03:33:00,337253,3NKKN5TkRbCZiLHAtH4aW5PmaoSgdj7wRiNXKeCoS7qddqdYiH4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroUFj9rajnAr7T8LwaCa1mD72T9xLddWZVb3Qzj8GwucVh24SDZ,470928,CkpZ8fwBD8Vcj77a1x4uuLMT5Wz7CN33LqikQD97giZTDDwcYoqyZ,0.005000000,0.105710570,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroUFj9rajnAr7T8LwaCa1mD72T9xLddWZVb3Qzj8GwucVh24SDZ,457978,CkpaG3XHaAu8KXoDjf9bCTRMNm9GrcFTgLj6embJTHToimJnn5VxE,0.005000000,0.113904528,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-28 00:00:00,325361,3NKSs2WSF2JN8ZPmVNNY6Xv24tjsissKR4MutL6ff2dLVtifZDZi,B62qroUFj9rajnAr7T8LwaCa1mD72T9xLddWZVb3Qzj8GwucVh24SDZ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZSQn3jNdttSdXnzJZ2HGh1ftp4kyGmfdCwv45J7CNB7YSVWpLH,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-27 23:51:00,325360,3NK6w9WU5a2eNTU2Sq1Pt5xuQdkxd4ohCdB8JhykVB5Zcs9fgGU9,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qroUFj9rajnAr7T8LwaCa1mD72T9xLddWZVb3Qzj8GwucVh24SDZ,1772,CkpZmHiEe8ffejRKD1K9WxSdxU35zYoEH8bc74u9P7ZNHzRE5S4pb,0.030000000,19.500000000,,PAYMENT
