Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:27:00,359873,3NLsdFryRRh9FbZXVYbT9RMCAWdevbGJ6WYbBfSgfRKxyNidLvVo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqqU7JRiSP9gUECsg8D9wL2RHFsLPyieMmh9kYJCp72Wpoz34ub,580928,5JtkSPCsyN3FSSDC1F5s35P5ppS9iPBrjgwRLUu1irhV78MrVSt2,0.001000000,11.005159032,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:27:00,355806,3NKFkSPCdhct8KXZuuk5LcjYCfCuqqvWQYLNozVjDxL1F5PCuYjC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqqU7JRiSP9gUECsg8D9wL2RHFsLPyieMmh9kYJCp72Wpoz34ub,562285,CkpZkbX4RGAUQoUH3DXuqkrtrZfYwgZfQeMoepLWGcA5cAN79Kfy4,0.001000000,10.852862031,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:36:00,351702,3NKrhSv9Q1e1oki7mEGWbfYVA6pVnFschXpgUYcVmqESxdCMAGST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqqU7JRiSP9gUECsg8D9wL2RHFsLPyieMmh9kYJCp72Wpoz34ub,543910,CkpZgfbf1eUgYhYrJvRQBs5s776n8CQMDB8TenCdenEsNMZCHaQxv,0.001000000,11.215934473,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:51:00,347563,3NLWeR4pk7SKtagxuhmMGivqmtgDZAL3Dd45Qz9yQ3JKi8MfArR6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqqU7JRiSP9gUECsg8D9wL2RHFsLPyieMmh9kYJCp72Wpoz34ub,526674,CkpZhbXrEqKjYb4WNjQCGg8CHhZp8ff3KBcVUEvRRz1ZKFzX3HEeC,0.001000000,10.790380859,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqqU7JRiSP9gUECsg8D9wL2RHFsLPyieMmh9kYJCp72Wpoz34ub,509112,CkpZejmweCipAP9w7ZkNtJNE6ecM31jcLn2LQ57Nhwno6XxrKDrkD,0.001000000,10.111010935,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqqU7JRiSP9gUECsg8D9wL2RHFsLPyieMmh9kYJCp72Wpoz34ub,492032,CkpZAB6JtNssEsvK2zufPY9HvJ7w5w7W54KbNPQvGFYJ7g7veWJXg,0.001000000,11.791001825,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqqU7JRiSP9gUECsg8D9wL2RHFsLPyieMmh9kYJCp72Wpoz34ub,476217,CkpaLcoumjemc4wndL9XYpc59YEh5f7it9w7fkssHCXYMjbdn1b6g,0.001000000,11.985567023,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:30:00,332576,3NKyMyH7idbgCndaqgqKS5sP4i2b242oUqFajZGqNwqiyfhNamsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqqU7JRiSP9gUECsg8D9wL2RHFsLPyieMmh9kYJCp72Wpoz34ub,460856,Ckpa6KuxKTfshp8koFd7DLsurzypEzL6rW7fouiMeAJjBosQqF6kZ,0.001000000,10.830992650,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqqU7JRiSP9gUECsg8D9wL2RHFsLPyieMmh9kYJCp72Wpoz34ub,447016,CkpZEGoWwwwHHbGhqxBjuaPRuejdh8Lnju4fDN2fkHMrYSTaeNR29,0.001000000,9.971679276,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:57:00,324374,3NKBknMRfDUXnaVuh2r6if6MFKrdoXwVSNzEG355snfr1rMBHqHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqqU7JRiSP9gUECsg8D9wL2RHFsLPyieMmh9kYJCp72Wpoz34ub,433953,CkpZNUM4b8wdF9bmmkVB5PByhD52HgQaYaB3GUiFkfWJqCFLVHVUJ,0.001000000,11.180665442,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:03:00,320524,3NLM1LVS7dWS7zrP3TTrdYS2sCQBsvhsx3ZSQU6wMcUdKGAS2yiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqqU7JRiSP9gUECsg8D9wL2RHFsLPyieMmh9kYJCp72Wpoz34ub,421025,CkpYTE3U8dbzP8RPs876twg8DMYCW2ZpWnZQKWt45t2BPfLTYc3G8,0.001000000,11.193056783,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:27:00,316858,3NLPez575kF3rrUJ8oPcgCAMUTz3Qv8YmDiNYwniVJ2krZK6qa6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqqU7JRiSP9gUECsg8D9wL2RHFsLPyieMmh9kYJCp72Wpoz34ub,408247,CkpYXDpi4V91Mb9u6zL4chXqnsQauBd1pUg2mw72P8Lmfs1tJ8tpp,0.001000000,12.292620137,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:21:00,312475,3NLU3fFm6vhJEQ2b5F7Wakfo9ZuWMo3Mw5r37WHa6Um6xSEpTAuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqqU7JRiSP9gUECsg8D9wL2RHFsLPyieMmh9kYJCp72Wpoz34ub,395610,CkpZ7Mrec2WSppYsNaZphdMJ3XnDtvknmJixRo6cYSwg1SeKBV343,0.001000000,10.140693579,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:36:00,308208,3NKarV9EMRqbUAJ28VVXrecRTG1kRXrHSxfqvp9zUNWq7TV7AwQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqqU7JRiSP9gUECsg8D9wL2RHFsLPyieMmh9kYJCp72Wpoz34ub,383751,CkpYfz7c3KAKAU8WSKpxKxQbWcgowwUeCqQ5foFbtWQSFRmScZdL8,0.001000000,10.526539054,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqqU7JRiSP9gUECsg8D9wL2RHFsLPyieMmh9kYJCp72Wpoz34ub,371626,Ckpa5neLdnQyzsv2SrW5Gn4rPTAn1mdNTACKgnVAYPZeiVRSaUSFN,0.001000000,9.324955754,payout_from_AURO_Epoch_63,PAYMENT
