Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:48:00,360167,3NLeQN7tPJRy8FwtX8b7nQfs5avqjhX4fdnvrGcNYsPSbnvzBrjC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR7pCiSZR1s9QymGye4uWMuhdQFCw28B3J5XXSQfzaMtwAeRkjC,587007,5Ju7moSHMymTseJQTywLGJZpUbdGJ6xPcC5dGqu15Nmw71xLpWFf,0.001000000,1.165031323,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:45:00,356380,3NKBVgQKUqdNUe4ZajK61DH82ccsiCptzAxgUuPUGAjFnNhcEXYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR7pCiSZR1s9QymGye4uWMuhdQFCw28B3J5XXSQfzaMtwAeRkjC,568244,CkpZBeo1boc48Npj69EkhVKdtujz6bbjsKStvhYk8mQqJiwecfWGN,0.001000000,1.148908822,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:45:00,352141,3NLhaCg7kN83BUXZb4vaBdTfnYdgcHLgxe5wC2rWAtZsyfvxuZA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR7pCiSZR1s9QymGye4uWMuhdQFCw28B3J5XXSQfzaMtwAeRkjC,549847,CkpZW3Xf9tJbEBwyHi4YPefBWYr7SwXBKjrGDKrm33pz8rPr1Lgfh,0.001000000,1.187344502,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:48:00,347895,3NLoce5qNSALeyDNABCeGwdZJBDz2WHDmttGZEfS4BRayok9ubYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR7pCiSZR1s9QymGye4uWMuhdQFCw28B3J5XXSQfzaMtwAeRkjC,532614,CkpYTwid5Jdnt8vsH75YD4Xbbt8FHWfBoD7415pSjNnVnbjMTQzsD,0.001000000,1.142294423,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:57:00,344204,3NLc4bQLGkw6ciQv9NYGYXRpeZDhWhhwQcyTHoqWcNFnmdtd2dtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR7pCiSZR1s9QymGye4uWMuhdQFCw28B3J5XXSQfzaMtwAeRkjC,515108,CkpYyFcU7SmLqhokPEJFqcuX7QKb6Dy6VEJhwzi39ksmPthe9xZkT,0.001000000,1.070374763,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:27:00,339853,3NKy2ycAjk1VeJi1brECGvg6w2hnaY3QAnrzB7TocfLBZ7SLFCBG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR7pCiSZR1s9QymGye4uWMuhdQFCw28B3J5XXSQfzaMtwAeRkjC,497949,CkpYy4a7knqkSXHCSfhd2L154DmWzCZf1zp2ei4RpCNQLoRbbCXGS,0.001000000,1.248222464,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:15:00,336415,3NLu3FQ1A7tvrnnirNY45KSowJmY1SS9se6ZGiwkWCoG7r36xAm4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR7pCiSZR1s9QymGye4uWMuhdQFCw28B3J5XXSQfzaMtwAeRkjC,481611,CkpZbsYezwsqhiGU2PFfuXmRTm6kzoMcfyUGC6NbwCcmrXtCpbRuU,0.001000000,1.268819582,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:03:00,332838,3NKKgcZC28oq7HKcmLrADac9TPTRQej9AmjZLfshWFEqLprfjgWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR7pCiSZR1s9QymGye4uWMuhdQFCw28B3J5XXSQfzaMtwAeRkjC,466085,CkpZqxs6wBJFWeRSKFX6AWUzmtXEBbAgBht5axPApr66Xq7Sr2Hkh,0.001000000,1.146593697,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:33:00,328759,3NLLGjnzrxtJZGLNopTb9VmHJstA7AJyLY4SLanqiU3k4oh4txAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR7pCiSZR1s9QymGye4uWMuhdQFCw28B3J5XXSQfzaMtwAeRkjC,451406,CkpZKAxjnimbb3EuePvSmvre86xdNCSA9p34erXr8jWHqVbKo97GG,0.001000000,1.055624822,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:45:00,324614,3NKsY4c74RrWUBkV4ZHgn1moj9U4ELY5kAHb6o9e7QLw4qaw9CQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR7pCiSZR1s9QymGye4uWMuhdQFCw28B3J5XXSQfzaMtwAeRkjC,438075,CkpZvsxsxDAhZc7cPUgaA8waMmuM2f1SaVatm8Bqf9CTyVp37RQbL,0.001000000,1.183610861,payout_from_AURO_Epoch_69,PAYMENT
