Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:18:00,355796,3NKV5vHBHGryVL1AZJKV9a9TK6PqmjRceRBHR17q39NhpoCkwYtE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZk6KnXpeWpAor6dsZbn8DKbSrkBVWzeEYA9Q9ekoYFze95LzWh,562000,CkpYUu634HijBEgAoNsfqbP6UGbBzPCZZ6z3n9GqTtfLq6omncWJM,0.001000000,12.210256381,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:30:00,351689,3NKLhD3VS1MY3NMcwWn6QSQAksX3uBpCo1gWybmyPjePYMJrYefS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZk6KnXpeWpAor6dsZbn8DKbSrkBVWzeEYA9Q9ekoYFze95LzWh,543637,CkpYv39SDESA8GyqX3bdC9zMwizxor8i13MmNmK8JobyfroBqntDb,0.001000000,12.618739198,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:42:00,347553,3NLbpjpAjeueXxtpSCPEBvqm8Vge2TAjzwFtX6MbN692ucR5jhJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZk6KnXpeWpAor6dsZbn8DKbSrkBVWzeEYA9Q9ekoYFze95LzWh,526396,CkpZDhgumEzLwtg4HDsmkkprKFSopRMancinpu9dZ4pPwtCM4yfsm,0.001000000,12.139960527,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:12:00,343698,3NK9aY1DVNGcfSDDje6uQnLJFj8HNShx27ypk5Mz7JVfHjHYE3oD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZk6KnXpeWpAor6dsZbn8DKbSrkBVWzeEYA9Q9ekoYFze95LzWh,508838,CkpZKjau22W9HFC3Xic5areMuYpLHiTHCJF47iccm7TNBkkXaYoEF,0.001000000,11.375620134,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZk6KnXpeWpAor6dsZbn8DKbSrkBVWzeEYA9Q9ekoYFze95LzWh,491772,CkpYTojCV6uyDmTZC4Ui2ZeyqCHhmkH7jeNnjSHtfrXk97GrRZnLQ,0.001000000,13.265731646,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZk6KnXpeWpAor6dsZbn8DKbSrkBVWzeEYA9Q9ekoYFze95LzWh,475963,CkpZoSXM71FUjy3fURb7SfC3qPut4TCzerr3MjxnWdd3ngpM6Jrdd,0.001000000,13.484631592,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:06:00,332557,3NLjPPFsWq7Kn4fyqnHCpt6PU2B3YEVzarZ8e6qYzoRTgcsGsPMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZk6KnXpeWpAor6dsZbn8DKbSrkBVWzeEYA9Q9ekoYFze95LzWh,460596,CkpYRv683Fa5z4WXBPoPCrhzfbhFUyjRmfs3AVaKMxCzakE7kT13T,0.001000000,12.185651738,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZk6KnXpeWpAor6dsZbn8DKbSrkBVWzeEYA9Q9ekoYFze95LzWh,446778,CkpYkcLm5u3xoirdqQw2vw1ZSw9NyxFUA6h9qiZcgtwSxm9pVx522,0.001000000,11.218861907,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:12:00,324095,3NLDyBh8Eue6AJ82VGTRHxWC6mjJHvGTLwPEDbkTNEC4TxGzBYLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZk6KnXpeWpAor6dsZbn8DKbSrkBVWzeEYA9Q9ekoYFze95LzWh,433716,CkpZK1si5GTn4DsH3kLweiEx9FeMGteGWmLDtEMhpMT8BUrUn6jeo,0.001000000,12.579058962,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZk6KnXpeWpAor6dsZbn8DKbSrkBVWzeEYA9Q9ekoYFze95LzWh,420789,CkpZSzqMdzu4epirLTAi3PqwCHzGtkn9SWWN6KxcTMXhbuxFkAAX6,0.001000000,12.593000121,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:30:00,316847,3NLWUj7fLpnBnMh5wkZcJLeDPzYV8mJ1F2TMhd33ax4munqnSBd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZk6KnXpeWpAor6dsZbn8DKbSrkBVWzeEYA9Q9ekoYFze95LzWh,408019,CkpZhhtgELsHBTqLxNRoHCMtnqLR6hfUyZkWJUsuVn4sazyy3oiNb,0.001000000,13.830088602,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:24:00,312464,3NLmqjJD1Wa4Ns8iTYV7cp6rfxcL9jR1zaeESg1GdBpE1SgarX2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZk6KnXpeWpAor6dsZbn8DKbSrkBVWzeEYA9Q9ekoYFze95LzWh,395382,CkpZatTKcoQD853myHLu37hKkVaWVBpgzxXCqf2cnQeKaNWvnbQun,0.001000000,11.409015252,payout_from_AURO_Epoch_66,PAYMENT
