Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 08:24:00,356112,3NKe96yMERmM8xY99wC8XfUjscw3XHKuEXtNxbhAnGA8U2b5pSm9,B62qqZcShr74nz6VtrHFtbSZcKcUGmQV1gEt2d6bCADkdmmWPho69oC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ7zwfTUgKhe9MWbZa1Z7ySysFt2Vsdhjptrg22tayTjgpXfiGq,0.500000000,70.358976500,memo,PAYMENT
2024-05-22 08:15:00,356109,3NKc5UGQH4xhCUXp6SWn59HhnkSbn2fvVxt9w8Tk3Yr2QGRwCAat,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qqZcShr74nz6VtrHFtbSZcKcUGmQV1gEt2d6bCADkdmmWPho69oC,877,CkpZU7VbXCHwreg4yMeRA7hqvQ9aCCRCFCtr2meJ4g4uiEtuuBt3C,0.600000000,70.858976317,,PAYMENT
2023-03-24 19:24:00,236739,3NLAegW3AV4o1KP71qo4cCTYjPPFf2r9rDDG2iAiWC64W22tdRYP,B62qqZcShr74nz6VtrHFtbSZcKcUGmQV1gEt2d6bCADkdmmWPho69oC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYxdbyw1m9gjcDiXB72BTTEiCK3Xreh9CLMi33Ri3QaUyfvi4DK,0.030000000,129.566634000,memo,PAYMENT
2023-03-24 18:42:00,236732,3NLFGpoNdtidtcFG2jVPjrDShSD7USztKwrzvSA2Wrij8C63KvaF,B62qkzodwFvwc6KQqXWuFQhW5BR2wFGdYP8Q6qvcX7txkxtKGiuwRDk,B62qqZcShr74nz6VtrHFtbSZcKcUGmQV1gEt2d6bCADkdmmWPho69oC,2,CkpZNffcGnivjsbXdcXb1C4ePs1exM2oxX6FL9ZnZNbE9HxhyN6ku,0.010100000,129.596633398,6219,PAYMENT
2023-03-17 12:24:00,234581,3NLhyeboqaic9DCGwgo1rfnKMpJoG3tdHHpgL1TEEuF2xtt3UtWY,B62qqZcShr74nz6VtrHFtbSZcKcUGmQV1gEt2d6bCADkdmmWPho69oC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZypF8fTDKvK8Wwbh4zU8USRijnP3dYBZHLjdFBUuUU8L1BuTyy,0.030000000,1.468338000,memo,PAYMENT
2023-03-17 11:18:00,234565,3NKw612GPdqmKBju2BokopH3nY5evU5JjCcoMWWQbRyjSiMvvEKJ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqZcShr74nz6VtrHFtbSZcKcUGmQV1gEt2d6bCADkdmmWPho69oC,4075,CkpZBuqDbUpFE6tEQkbBW5JvAHwQACoiJKVFpzRSz9gVt7fDT8WV1,0.020000000,1.498338329,,PAYMENT
2023-02-02 20:21:00,221808,3NLJkVCmDS8AWBWy1DuU8JiMuzxeQFJwU2Fhvp34WPtjvWfbCsUv,B62qqZcShr74nz6VtrHFtbSZcKcUGmQV1gEt2d6bCADkdmmWPho69oC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZD6grMozc6pL3rAfaZgBBTBNS1ZCxGGZJAMTWQzamPE5TSfMeD,0.030000000,9.300725000,memo,PAYMENT
2023-02-02 19:27:00,221797,3NKmQza2b1WdE87DNtN2aSze5ATTYuG8cme4ragNmmj8T2QjrpG9,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqZcShr74nz6VtrHFtbSZcKcUGmQV1gEt2d6bCADkdmmWPho69oC,2641,CkpaAN3CnzzAA43rtGZzeGcWt5jg4pUceD9xu9bmnAQ7tZJDjfyzK,0.020000000,9.330725456,,PAYMENT
2021-07-10 18:51:00,39619,3NLNyQZSqDDttNz7VzWr854TD8FZ2YctACaCsRKi6ESpr9wZQ5Zi,B62qqZcShr74nz6VtrHFtbSZcKcUGmQV1gEt2d6bCADkdmmWPho69oC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZgTGiKcq2zSVFgx7mzh7vrPZQGYofnZ3M3bXLEjW6wkoQ3aksu,0.020000000,302.680600000,memo,PAYMENT
2021-06-11 09:45:00,29494,3NL2FV6JChB5ZwpAKbe8faaW8XS3Vqj1HpNLDfb7Fo49DUTojVtx,B62qkzodwFvwc6KQqXWuFQhW5BR2wFGdYP8Q6qvcX7txkxtKGiuwRDk,B62qqZcShr74nz6VtrHFtbSZcKcUGmQV1gEt2d6bCADkdmmWPho69oC,1,CkpYVEYaWQsmw329xYxHsPL9Zj1HkVrnNPb7rx3M788WpXYV4t9pZ,0.100100000,302.690600000,,PAYMENT
2021-06-01 21:21:00,26293,3NL6B5zLzipiMBRvABFuge5wR35ygpgPtFeQsRftqpyfBbLt1t1X,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qqZcShr74nz6VtrHFtbSZcKcUGmQV1gEt2d6bCADkdmmWPho69oC,347,CkpYcKw5mf3fMtWVmyZRpgPzfaVE2fkNYUuSEvbgrarF5ifDm5BH8,0.020000000,1.010000000,,PAYMENT
