Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 10:03:00,300176,3NKySWfPeLXjGePxtBskoA4UhkjAcykWyvARJXNKz1eNzLtnu4Wo,B62qisaN1fW57wZAwYQMyP2Ncbnj1UMHd3h4t5cuwpQDTikqv63v2fA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZS7DMWSGddPf61HB2pWX9HrfB5ZLKHBgUcPRyME7J5XJndVtz2,0.100000000,235.375122115,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qkJPSBQ5YxQiL11i3XFo2HwtzGTJY4KT7th4fg1NenJmE4UmBg58,B62qisaN1fW57wZAwYQMyP2Ncbnj1UMHd3h4t5cuwpQDTikqv63v2fA,8,CkpZ9gGbXBNETYMyXsrqMf4XmKqQac5tdB6EJ7yGibfmfe1M4Rd5t,0.010100000,235.475122115,,PAYMENT
2023-10-24 05:09:00,299346,3NLFXK9W1ZowLbx5odbpnPQAEZSkr8uXkiureDyVGeFZYdHusBbF,B62qisaN1fW57wZAwYQMyP2Ncbnj1UMHd3h4t5cuwpQDTikqv63v2fA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYigVJ7GMGqjePGhMyeVELcSkC2yYLQ197wdXSctnKAxvkyv5Ub,0.100000000,999.900000000,,PAYMENT
2023-10-23 20:36:00,299239,3NLv8M16nse3hyqTzSoLhtYW76nHK5fFh9s5LwtTYJE8mxDZsF83,B62qkJPSBQ5YxQiL11i3XFo2HwtzGTJY4KT7th4fg1NenJmE4UmBg58,B62qisaN1fW57wZAwYQMyP2Ncbnj1UMHd3h4t5cuwpQDTikqv63v2fA,7,CkpaB6pcWX7H4FkqCN4px8izfcMdNZS3QM65zY8qFTvb4xwjHRcej,0.010100000,1000.000000000,,PAYMENT
2023-06-12 23:33:00,260076,3NLvkzaGz2sDeckDSScxX62TPyPgPE2QC9Td981YVttXvfLezDcS,B62qisaN1fW57wZAwYQMyP2Ncbnj1UMHd3h4t5cuwpQDTikqv63v2fA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa5vfyRZyz2CbMEaq8SJiBLTMNGSGWSqwAVq3yyPVFAtrdYCENG,0.100000000,37.900000000,,PAYMENT
2023-06-12 22:54:00,260072,3NLkyKMyMzSTzUxHxA2DjxpujBV9AXkg1AthbV8kQ6V16fW38fir,B62qkJPSBQ5YxQiL11i3XFo2HwtzGTJY4KT7th4fg1NenJmE4UmBg58,B62qisaN1fW57wZAwYQMyP2Ncbnj1UMHd3h4t5cuwpQDTikqv63v2fA,6,CkpZeMSci33T4Gapdt5qsaiC9dn1WC6BZkUnLwrgVh9DzsqUULiRZ,0.010100000,38.000000000,,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qisaN1fW57wZAwYQMyP2Ncbnj1UMHd3h4t5cuwpQDTikqv63v2fA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpaJJYWnNT7LqDrKLpR6nT84p9Av488PNdQKBL54AA9hZNZgPmj8,0.020000000,61.640000000,,PAYMENT
2023-05-30 00:27:00,256018,3NL52XARFrnPC5xWQoUach2yT9gku2NFHJT9xUhQBt9kd9RmWdNe,B62qkJPSBQ5YxQiL11i3XFo2HwtzGTJY4KT7th4fg1NenJmE4UmBg58,B62qisaN1fW57wZAwYQMyP2Ncbnj1UMHd3h4t5cuwpQDTikqv63v2fA,5,Ckpa1f67XVj4vNjCAGQytoKmeVnd6GnkVT63hUzyUvMC6jC9Fv4yP,0.010100000,61.560000000,,PAYMENT
2023-05-08 12:27:00,249719,3NLHTE53fk2EGdViUX72bQFsmV2P769rFZ1tDKP6CDWvxF2ZiAad,B62qkJPSBQ5YxQiL11i3XFo2HwtzGTJY4KT7th4fg1NenJmE4UmBg58,B62qisaN1fW57wZAwYQMyP2Ncbnj1UMHd3h4t5cuwpQDTikqv63v2fA,4,CkpZfxgVAp96zxkMvRbVsKLaQoRrHinTjvCZ4GopcZYfpDzkFq74V,0.010100000,0.100000000,,PAYMENT
2023-01-02 23:03:00,212685,3NLkKYmg5JPYPMTmc5SSqDKiz9HXSWJAtrpYhDD1ss9NdVQRyPbd,B62qisaN1fW57wZAwYQMyP2Ncbnj1UMHd3h4t5cuwpQDTikqv63v2fA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYc1dFCbvLZ2mDZJ4HYCtsrNmxQ8Hndr7CU6icdhhpwGRdmze4u,0.050000000,154.863231800,,PAYMENT
2023-01-02 22:27:00,212677,3NK5DjpC4RmVUnR8Jxh5gKMDCURecRDH34tDAqDFdC16Vye7xQtx,B62qkJPSBQ5YxQiL11i3XFo2HwtzGTJY4KT7th4fg1NenJmE4UmBg58,B62qisaN1fW57wZAwYQMyP2Ncbnj1UMHd3h4t5cuwpQDTikqv63v2fA,2,CkpZEx59zcFo3ruECqYQm2mFRziuxWKDvwBDYSnKspBsDUMimrBtx,0.010100000,154.913231800,,PAYMENT
2021-08-19 01:36:00,52651,3NLJvPfJzWn9kgGPh1kKy7TCru25wSyeggXeo5rRKYuBvnwNybpT,B62qisaN1fW57wZAwYQMyP2Ncbnj1UMHd3h4t5cuwpQDTikqv63v2fA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYUJJdyB2VWmgDyLtDDAcwRSCMXKyhHKA62DCXSc1Kw3R5cYxD4,0.100000000,11.850000000,,PAYMENT
2021-08-19 00:15:00,52634,3NLowUxqq9ir12psXWMvqwDTPSzJSocLzRYkwMy3SvcMip5KJRyV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qisaN1fW57wZAwYQMyP2Ncbnj1UMHd3h4t5cuwpQDTikqv63v2fA,6095,CkpaJUfKXsCUkhVm7He14QJ9UPshpHSgg772pAfsmpQBL6FKguYm2,0.050000000,12.950000000,Bin,PAYMENT
