Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:03:00,360185,3NLWQB3hpLuWuv4dZVFnHZrUgrVfM9EcxTP3sGh9ukbwM8cKCZwu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgVRVrWK7EJCSNQhvavqnw6tDQ5zifJ52DiGunMshrdrgyxbcjW,133082,5JuqmeQBvxbsoo5wTcGfCskwYxfinB9j9TfrqEfxvwVTiZYotS2S,0.001000000,2.015300742,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgVRVrWK7EJCSNQhvavqnw6tDQ5zifJ52DiGunMshrdrgyxbcjW,129324,CkpYuMxxtpfWi9yyW3iDQubFpWE39J3SF6L3X54FCBGjHTtvyporY,0.001000000,1.699740963,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgVRVrWK7EJCSNQhvavqnw6tDQ5zifJ52DiGunMshrdrgyxbcjW,125577,CkpaBgcPQEEjKaupXCHNe6FaX2HVRGvxtXo5ucMu56adovtDbmzGt,0.001000000,2.217416613,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgVRVrWK7EJCSNQhvavqnw6tDQ5zifJ52DiGunMshrdrgyxbcjW,121849,CkpZ9Fm4DDCQ9CgdHSy56VMHEZKnN1BxUBK7dNnYX9C3vAivPb8HG,0.001000000,2.023194323,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgVRVrWK7EJCSNQhvavqnw6tDQ5zifJ52DiGunMshrdrgyxbcjW,119001,CkpYTCkQrdVK9no9UuVSiexaMUuSbc8VKJPN4PJ3eKSecDpCbignz,0.001000000,1.588204657,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgVRVrWK7EJCSNQhvavqnw6tDQ5zifJ52DiGunMshrdrgyxbcjW,114492,CkpZHDaZ2LPsvfHD3dd8MCYvXsesepCEM562jhHWCpVfC99FUSS7j,0.001000000,1.665130965,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgVRVrWK7EJCSNQhvavqnw6tDQ5zifJ52DiGunMshrdrgyxbcjW,110937,Ckpa1ZQ8YJYYyXJNoPVaVK7AXiLLdNhfhfnNsSyQ8gsHSdFjUzbqJ,0.001000000,1.807740446,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgVRVrWK7EJCSNQhvavqnw6tDQ5zifJ52DiGunMshrdrgyxbcjW,107441,CkpYUKd6ekC1kQrbdXRoP1aXTmbUj86Si8kQnMC7BKQM3QwasGaM5,0.001000000,1.965776908,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-12 01:12:00,321071,3NKgwzMdwygyamr81TdvU9eaSKW3daULtRr3EhCLvkZzqU9Yc4Bj,B62qkgVRVrWK7EJCSNQhvavqnw6tDQ5zifJ52DiGunMshrdrgyxbcjW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYqYWZcGi1LGoZDas4cVv8VJ67grd7QjDZsRD2Jj2tRCoZyPwe1,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkgVRVrWK7EJCSNQhvavqnw6tDQ5zifJ52DiGunMshrdrgyxbcjW,37883,CkpaA1uc4n5DUGXH8FQ8SMsUQ1KZbSnsHb5TUPH35kxSPusNxaeen,0.300000000,276.143560000,,PAYMENT
