Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:51:00,338475,3NKg45b9DAD7KnsGkcUNgQ8EzawguQy8ev3mWuRa9xJKLsFycqtz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPMXUuyN5KmF7dPZu2UcqvHwSVwTYCXCfvDuSVbtgYV53C5UypF,67828,CkpZ5MvcA6UYPQ4ncx5JkWTQ59ZWiJrjmwCk1a77ry68KNWR5WHZY,0.015000000,0.045136326,FPayment,PAYMENT
2024-03-16 05:18:00,337807,3NKX7DfMXFxywg6rzY7K4U85P4YwjwTKiYcdzjM2JgC2ts8E3hHQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPMXUuyN5KmF7dPZu2UcqvHwSVwTYCXCfvDuSVbtgYV53C5UypF,67165,CkpZpyAVziumQb1e6PAL4M1m5HSWMNNJ3A7k6U1Vjhzs928AEAymm,0.015000000,0.338653375,FPayment,PAYMENT
2024-03-04 16:06:00,335074,3NKJ63Zn1EUCFdiuTF2aLqMzmJAoEsq6YDoAgCHaCYcDqAoByw9t,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPMXUuyN5KmF7dPZu2UcqvHwSVwTYCXCfvDuSVbtgYV53C5UypF,66247,Ckpa71yefZmFGH3WWEkN3MEsGBYGYU1qDQP1ApzSLUmxoBaKZm6KV,0.015000000,0.147343294,FPayment,PAYMENT
2024-02-27 04:00:00,333379,3NKhY5oUYi6stQ8iLrYpjv9fhy5yJmfEnXZCFRZyckTYZvu23Dzf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPMXUuyN5KmF7dPZu2UcqvHwSVwTYCXCfvDuSVbtgYV53C5UypF,65908,CkpYvqrLY1wcjbxz7jNc8AyAcgvUsNbtQ69khm3nXfvqTkB6mDnDu,0.015000000,0.415882592,FPayment,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPMXUuyN5KmF7dPZu2UcqvHwSVwTYCXCfvDuSVbtgYV53C5UypF,64770,CkpZwLZrNTxsSeHUCd6cKVQhuvZDzsNQuJft1cJTyjwbZYQVBPQDT,0.015000000,0.147055978,FPayment,PAYMENT
2024-02-07 15:51:00,328340,3NKc921tDUBs1tsJ9d4JcUb3Y2yWMgMm13TihdiDZcQvhCTHyg1Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPMXUuyN5KmF7dPZu2UcqvHwSVwTYCXCfvDuSVbtgYV53C5UypF,64004,CkpZAMr811WtG1dJfMFk2SQvCin7VxiC8KEXGMRbDc7aPyZGBznLj,0.015000000,0.541720653,FPayment,PAYMENT
2024-01-25 04:09:00,324585,3NLS32rmptw8e4w8YHCwH8F5z8xFeD12XogkfnGEakCVLdqmNEEp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPMXUuyN5KmF7dPZu2UcqvHwSVwTYCXCfvDuSVbtgYV53C5UypF,63500,CkpYszrFW23KDtGbrAhz6X9ZXmRCeNHRZuTzRLXwru2rN2armdo2y,0.015000000,0.069381155,FPayment,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPMXUuyN5KmF7dPZu2UcqvHwSVwTYCXCfvDuSVbtgYV53C5UypF,62898,CkpZL8ifXkBsXgwA9rLNsBma1y1cmVvfJkpHkGeEhGWi8Z3BUNwW7,0.015000000,0.180902197,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPMXUuyN5KmF7dPZu2UcqvHwSVwTYCXCfvDuSVbtgYV53C5UypF,61888,Ckpa2sxt8ycAAdCG35MuFLjtUJQGqoMAmgcmxpJmeS6yfbip7wMkr,0.015000000,0.138701782,FPayment,PAYMENT
2024-01-02 18:00:00,318722,3NK9VTsTDwfMKLt31wUxtL5U1ZWGPrLRzdRRXJQtYPWmEMkvCWxi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPMXUuyN5KmF7dPZu2UcqvHwSVwTYCXCfvDuSVbtgYV53C5UypF,61288,CkpaBUhqXpJWH6Cani2p4p9oXiMX5JS2KLUT7xayVkSKRtHZFcU4B,0.015000000,0.545844249,FPayment,PAYMENT
