Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 18:09:00,364255,3NKLQXYMHGn2zE41NZqutMZuCoy3hwDkNTGtWsti3Wn95GFxqPUk,B62qioRybbb3PfbMGfzhSDDRFQrRwKJaKNzWUHiQ5PMaKEJykcjpMPL,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,28,5JtraaP9XbFJVouo6D7c8nFuEaNauQY8ZAWxTMYiQorAbRWc1Qtf,0.100000000,720.000000000,,PAYMENT
2024-06-21 18:09:00,364255,3NKLQXYMHGn2zE41NZqutMZuCoy3hwDkNTGtWsti3Wn95GFxqPUk,B62qioRybbb3PfbMGfzhSDDRFQrRwKJaKNzWUHiQ5PMaKEJykcjpMPL,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,27,5JuK5Q9iJh8RChdi5dbzbMgWJW86Mo7wa5QLNoWJ12tKZ31iwNRq,0.100000000,720.000000000,,PAYMENT
2024-06-20 04:57:00,363810,3NK6e2RHVdQdZ894A5iByFHwFmKYFAFQ4aBhhCpervq65iGAnDi2,B62qioRybbb3PfbMGfzhSDDRFQrRwKJaKNzWUHiQ5PMaKEJykcjpMPL,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,26,5Ju3yrWMKo1JTeu5e4chABhYTMvFQTnex42ZrjewXvfWykRXAbzX,0.100000000,720.000000000,,PAYMENT
2024-06-19 06:12:00,363532,3NLViEpTuAC1oAcao72kWSPY9mrhkzYuGa7GsHKcYrY1TGyaLvKc,B62qoX6N32wxawuSXQVAdjxgQizNSLb3dVb565DL3V7Z4Ce6TdwmdDb,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,26,5JthvF1Vti3hqyma5QEeunuZjq48MyPSH994XUYBdRPgUYLPWxmk,0.100000000,1440.000000000,,PAYMENT
2024-06-19 06:12:00,363532,3NLViEpTuAC1oAcao72kWSPY9mrhkzYuGa7GsHKcYrY1TGyaLvKc,B62qioRybbb3PfbMGfzhSDDRFQrRwKJaKNzWUHiQ5PMaKEJykcjpMPL,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,25,5JtjwatrjoKmDEei4Ad9xRzwRrDYibDxF8xQZaw4Az5VG9jC4p5Y,0.100000000,720.000000000,,PAYMENT
2024-06-16 11:33:00,362739,3NLq6YNCjz7VpRMMDydKDx923kmyUrxNQJsd6FqMYgErmCLfw4pZ,B62qoX6N32wxawuSXQVAdjxgQizNSLb3dVb565DL3V7Z4Ce6TdwmdDb,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,25,5JuV1emWzAqdeXo583Mefcm16WbehcRjU7kiLJpsiceVX7SULAth,0.100000000,720.000000000,,PAYMENT
2024-06-16 11:33:00,362739,3NLq6YNCjz7VpRMMDydKDx923kmyUrxNQJsd6FqMYgErmCLfw4pZ,B62qioRybbb3PfbMGfzhSDDRFQrRwKJaKNzWUHiQ5PMaKEJykcjpMPL,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,24,5Ju93XDLXmE3ivaAa4QB62fkRTVykEQcqTP2BvrQVGNwiRBLUabz,0.100000000,1440.000000000,,PAYMENT
2024-06-13 12:03:00,361941,3NL4BxSJ3YdwogoK8Z4x5WHk4E13BcGHHY6eVhNNrytCm4zGLC8X,B62qq9yXRrwmepANvxPybL7v4X7vDtVmNwK1SYpLagE3XuR43hXYHRZ,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,27,5JuEYDKoKjokJXtkFoq9SG1Bsq13qZMP2kNN46heyKxHzEBrNP1B,0.100000000,720.000000000,,PAYMENT
2024-06-13 04:54:00,361872,3NLPdCsDThjEM4sNmXTmQMWZJqJFVgKHJvpsuXPuL73HmVTi7FiK,B62qioRybbb3PfbMGfzhSDDRFQrRwKJaKNzWUHiQ5PMaKEJykcjpMPL,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,23,5Juf8hkQHgZh9Ni3m6AUzQ4DiorsHHtbz9adL5mo1aR3ic6NxoHM,0.100000000,720.000000000,,PAYMENT
2024-06-10 05:51:00,361034,3NLGGTagrsvpiD497pUDHtR44GqPVsW4u4Gr1juXY54GLxeTLM2K,B62qioRybbb3PfbMGfzhSDDRFQrRwKJaKNzWUHiQ5PMaKEJykcjpMPL,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,22,5JubeX7pCC9YXZ72rFXhRSfTc3kbDzX4eVATPM1mwZXkP1pC8JFu,0.100000000,720.000000000,,PAYMENT
2024-06-09 16:27:00,360884,3NKBjEEidhwGH38TBfDSk8NfanM6sshonh4KRaHaqdHwnPEFSRMC,B62qoX6N32wxawuSXQVAdjxgQizNSLb3dVb565DL3V7Z4Ce6TdwmdDb,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,24,5JutdomdrD8Bh52UaNuS4aBsUqmkXBjbN4bJenVphmEj9zQ7CGvL,0.100000000,720.000000000,,PAYMENT
