Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:21:00,355797,3NLcyuNQcyZZLW4DTwQtJzNpoZMGCoRcXZMsK7KZKbPn9wrXBSyV,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,B62qqU3p4Zc4XTzHbW95eAMxZ3Q2h9VCVfvCoAJPDsVhtk5jsupv6Cs,25,CkpZtPH8AYMAqNNo2ugypWBxUBrCXa7j1NSyoNJXURS2cPZHXtkZa,0.010100000,390.000000000,,PAYMENT
2024-05-12 18:27:00,353459,3NK68T9Uo7bpmJg1F8v2LnKEVhNKF7dJfTFbWuF7W1eC9SvuT3Ah,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,B62qqU3p4Zc4XTzHbW95eAMxZ3Q2h9VCVfvCoAJPDsVhtk5jsupv6Cs,24,CkpZip4diBdo12binWPDUaAsTU5THFcZw5VUJECkdWuGafsPqc2tr,0.010100000,322.000000000,,PAYMENT
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,B62qqU3p4Zc4XTzHbW95eAMxZ3Q2h9VCVfvCoAJPDsVhtk5jsupv6Cs,23,CkpYkEAfTkETtNXDeRzhCmjx1zx9W2uk9JHXD3FLSVdwGgPy85gUs,0.010100000,228.000000000,,PAYMENT
2024-04-30 16:42:00,350176,3NKp44hY6ufwLVDpdss7xusdfAGZRxBCgSGZpYsYnf6bad8Cc5g5,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,B62qqU3p4Zc4XTzHbW95eAMxZ3Q2h9VCVfvCoAJPDsVhtk5jsupv6Cs,22,CkpYWJNZwUEwCMP59tgV2ffcfbnJXSYhMe17S4qsXjCVNuLQwdHzH,0.010100000,225.000000000,,PAYMENT
2024-04-25 18:15:00,348765,3NK8JNVqaeMJZoRAc5gxm4pqazdid3wdryce6cnZagfkQULo4m5C,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,B62qqU3p4Zc4XTzHbW95eAMxZ3Q2h9VCVfvCoAJPDsVhtk5jsupv6Cs,21,Ckpa5aT855hE8xM6WJSWYs8vGyhEWDb1J2WfivKq2BpvjfrE8T4Hx,0.010100000,288.000000000,,PAYMENT
2024-04-19 11:51:00,347102,3NKNxN8c6WEQyMA11ChHRbQx9Sjfc6MmcnNbjvYNF4ZUUuoYN29U,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,B62qqU3p4Zc4XTzHbW95eAMxZ3Q2h9VCVfvCoAJPDsVhtk5jsupv6Cs,20,CkpZ1DaJPtA4NxTzYHpAPLfUZ9uheZqafdphRPz5oGkGHZTqX3C2j,0.010100000,293.000000000,,PAYMENT
2024-04-13 02:27:00,345355,3NKpBByBo2KxNvYJNxTFQhaXSuMu3R2fz5uhpFzgBVsNjodEUcYT,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,B62qqU3p4Zc4XTzHbW95eAMxZ3Q2h9VCVfvCoAJPDsVhtk5jsupv6Cs,19,CkpZbqqSSBh52g34M9CTMgu2JsnJ2mM9Viv8kinT8ZY1axnyBfHM3,0.010100000,316.000000000,,PAYMENT
2024-04-06 04:48:00,343455,3NK53jw7Xau2BSehKvubTCLVV3yyyQePmFWyQjQWXh3RAFhLP767,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,B62qqU3p4Zc4XTzHbW95eAMxZ3Q2h9VCVfvCoAJPDsVhtk5jsupv6Cs,18,CkpYeV1pjjXFCiKAkEN9amTjDJ7hwnPfo8N3rPF4dTJGopQXFXqXt,0.010100000,661.000000000,,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qqU3p4Zc4XTzHbW95eAMxZ3Q2h9VCVfvCoAJPDsVhtk5jsupv6Cs,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,5,CkpZjYqseTyFCq9EmLdKx1dDKbWMAVo6FmxqYkuKXnJExAYCFGpcP,0.010100000,0.010000000,,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,B62qqU3p4Zc4XTzHbW95eAMxZ3Q2h9VCVfvCoAJPDsVhtk5jsupv6Cs,17,CkpZYNHC6offXmCm6QPNxYKhB29U2uQe7VWtvx9k2gUHiCLWSSMUw,0.010100000,92.000000000,,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,B62qqU3p4Zc4XTzHbW95eAMxZ3Q2h9VCVfvCoAJPDsVhtk5jsupv6Cs,16,CkpYonzD8yJhTjFLKf1icrV3DdUCjceEzGqYJKs6sVg7AoEy2Cudr,0.010100000,144.000000000,,PAYMENT
2024-03-17 14:57:00,338196,3NLZZi5EBjx9JaYwBcDcJJJDWFHCRYS21X5Beec4A1RbqXBTqtpF,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,B62qqU3p4Zc4XTzHbW95eAMxZ3Q2h9VCVfvCoAJPDsVhtk5jsupv6Cs,15,CkpYaMW9qtBPcGZEXzVrZx7Un8e5UwFvEiCZPBiKp746yRLYu1n5d,0.010100000,228.400000000,,PAYMENT
2024-03-12 15:27:00,336898,3NKwqFmUHUuTeHDxBDSQYcjD4HDxz9cy9XMu4F36ZSVUDVV1a38w,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,B62qqU3p4Zc4XTzHbW95eAMxZ3Q2h9VCVfvCoAJPDsVhtk5jsupv6Cs,14,CkpZNnX3KFaoKDduyGEkcaY2Z84w8rzCTq6PacPgfxcLMtmAauYDp,0.010100000,244.000000000,,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,B62qqU3p4Zc4XTzHbW95eAMxZ3Q2h9VCVfvCoAJPDsVhtk5jsupv6Cs,13,CkpZ1gLs3sBa1G5629Hqpk8vmoxP6TizuArZXMRUx8iZ9hUdDkWC5,0.010100000,185.000000000,,PAYMENT
2024-03-03 06:48:00,334709,3NK6PUcT1kWcgAbvaqMzSmfMrA9vYVXjyswba97qTgPdSXd9jRct,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,B62qqU3p4Zc4XTzHbW95eAMxZ3Q2h9VCVfvCoAJPDsVhtk5jsupv6Cs,12,CkpZANJrat7hUgcrKipiy8t6c3KRGNmknbDFVjDZBxD56MinGvMq1,0.010100000,305.000000000,,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qqU3p4Zc4XTzHbW95eAMxZ3Q2h9VCVfvCoAJPDsVhtk5jsupv6Cs,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,3,Ckpa9y2xKZhmEQzPiepZnEFqFiFQ9djPzSZ5aNyMKsQ7GywJf24P8,0.001100000,0.084000000,,PAYMENT
2024-02-25 15:18:00,332998,3NLRQncuSii8fTfVBUGfyC7Su1YCyStZCSFrP23JntJ8z5sBAeaH,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,B62qqU3p4Zc4XTzHbW95eAMxZ3Q2h9VCVfvCoAJPDsVhtk5jsupv6Cs,11,CkpZHmdM1bTbhVT6uy6r3ryiUYCNSKm4ft4poajApY4GvmxpH7tM3,0.010100000,221.000000000,,PAYMENT
2024-02-20 19:39:00,331805,3NK8fTusVoW4xtEv1SQi8o8CjTZSPpWWZgGBdES89M3BLPfKQX3w,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,B62qqU3p4Zc4XTzHbW95eAMxZ3Q2h9VCVfvCoAJPDsVhtk5jsupv6Cs,10,CkpaC8LaUak14oA7i9obFeqCNrvAbqhb7GiF9cgS4CbdKCNbSm19g,0.010100000,70.000000000,,PAYMENT
2024-02-19 07:00:00,331382,3NLTS1J4s7iRJ11Lr1RQg3CotCZ7YLjyuRhDcQ5FZ8VL86JH6wkn,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,B62qqU3p4Zc4XTzHbW95eAMxZ3Q2h9VCVfvCoAJPDsVhtk5jsupv6Cs,9,CkpYp5PXdqcBh5hNMjPsU2JMGPeFdP1efXWw1chXNoiKbKwMVTNBv,0.010100000,212.000000000,,PAYMENT
