Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 08:24:00,333155,3NLR8T6GL5GynDVbPUMWzupLbDeMtHaoy9Vh2JfqGuzoV26sbHbv,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qiwkRmsD8T2zbkSjvadmbJ5EpuaGebvD3pMDQ5gqsRj5bgTjdmCM,2536,CkpZumJYYW2wC6Uihshc3N6oeGpJYFhe4Pn2E81iGRVfydoq3TakS,0.001000000,1.607375480,Supercharged_pool,PAYMENT
2023-12-23 10:15:00,316103,3NLaJWsthyoVny6QvrH3HhbYiTjsfY6PLWR2rR63ZYS3Z4BuYkoU,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qiwkRmsD8T2zbkSjvadmbJ5EpuaGebvD3pMDQ5gqsRj5bgTjdmCM,2470,CkpaDCvtgBw1kZRQapPZhxMEgTvFzkZoKQActcgfwFYSVZMayKG3p,0.001000000,0.787253434,Supercharged_pool,PAYMENT
2023-11-20 08:00:00,307002,3NLMgDDxHHrziBLmfZi9QFeYuJcq1gBnBN6hZ5wHdwZ8himRgTxE,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qiwkRmsD8T2zbkSjvadmbJ5EpuaGebvD3pMDQ5gqsRj5bgTjdmCM,2403,CkpZFEJNfFpZ41EF6LKT3fGT3hfgkjARTyZvsVWhEFymUX61SDXnH,0.001000000,0.792359132,Supercharged_pool,PAYMENT
2023-08-03 07:21:00,275170,3NLxGtVCM6HkbFYA9bfi5xmt7QL3EkEGwvRBWVj2HajmfHd2vRqC,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qiwkRmsD8T2zbkSjvadmbJ5EpuaGebvD3pMDQ5gqsRj5bgTjdmCM,2332,CkpYsBJToiXdpQkGuXYRRSCZiLTLYEmiWnWFziQWEroPJJqxhcLZV,0.001000000,0.621629361,Supercharged_pool,PAYMENT
2023-05-14 08:48:00,251431,3NKbmfWm1t98XiA5CkLn6GUJ2xWD2TkKxafR1naojathpbma6TBN,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qiwkRmsD8T2zbkSjvadmbJ5EpuaGebvD3pMDQ5gqsRj5bgTjdmCM,2262,CkpYrDENFNU1VJMEAZYtSB9Fpc5obMMha7JjmV3JMbdo217hvDc1y,0.001000000,0.579997863,Supercharged_pool,PAYMENT
2023-04-14 15:45:00,242814,3NLx6BGHurmHCv29U1hhf7pfhVpwbn1bpmPKtisPqKSyzKdtA2ox,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qiwkRmsD8T2zbkSjvadmbJ5EpuaGebvD3pMDQ5gqsRj5bgTjdmCM,2190,CkpZewmgtymX5iM8Guc3sq73EyCv1VeL58whLDBERZRw1ZVr4uBiV,0.001000000,0.482540758,Supercharged_pool,PAYMENT
2023-01-30 23:45:00,220986,3NKJywLzgvKDJJPpLbo3dBFFqykJ3RA5wXnFsCiunNycV8cSqUFQ,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qiwkRmsD8T2zbkSjvadmbJ5EpuaGebvD3pMDQ5gqsRj5bgTjdmCM,2120,CkpZunf2mtT4QFrpepwyokrqGMBCMMYn71SgT7WLQztc1niFugR1S,0.001000000,0.088572759,Supercharged_pool,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qiwkRmsD8T2zbkSjvadmbJ5EpuaGebvD3pMDQ5gqsRj5bgTjdmCM,2045,CkpZinT93g6mdnNy3mh6q1ezZ36vmTnh8P4Vsj4t32M59DyRHmc7e,0.001000000,0.180477087,Supercharged_pool,PAYMENT
2023-01-02 02:54:00,212461,3NKD76swpTmXtfbSfmHxNaFtZ93P3QG5K2FN9Henk2kM9f6QZLrY,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qiwkRmsD8T2zbkSjvadmbJ5EpuaGebvD3pMDQ5gqsRj5bgTjdmCM,1968,CkpYUmBDs7tG621U4YAroJqB6mgCTKAz7sTT2dqzjkxGUdxV9FeRV,0.001000000,0.154073355,Supercharged_pool,PAYMENT
2022-12-17 09:36:00,207700,3NLMfxrtUDt9buKhJdVj7UMXmo2xfaUZFPmUrtuWVe32BKXe25wn,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qiwkRmsD8T2zbkSjvadmbJ5EpuaGebvD3pMDQ5gqsRj5bgTjdmCM,1896,CkpZhYfb7qXVN1AmtfbD6ZU3671o43HZ4VC7Lrv8XWFnyY7BY9KFJ,0.001000000,0.079084219,Supercharged_pool,PAYMENT
