Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 08:48:00,349235,3NLax46aVYWDgiVSipSmnuNsuhbcXsLF9qaXV2phv8AaPVz3BycJ,B62qqgciAVbBtdLMMXAAgeyYzTRbSHxCwpAuZdCdhPRbnLpveDpuoS7,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,34,CkpZNCpHRTPf4N7pDMFzq8pNR8canR2Jx7oTXGuVG7iWarZoy4vCN,0.010100000,156.290230000,herospace_,PAYMENT
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,B62qo8xSdc8FyyGXmiTWVNPh1qodvVvhQStREwgrqP27JqDhDFoqQCP,40,CkpZH8PxvAZ56RpDYDGR6UhSQtkaa29G6onQixuXuRGm2u7MMdVTa,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-12 11:21:00,345182,3NKgGQjGwQBpEED1GoeZwey8mEyffr6scBYjNvHn5v1vDA6UudnX,B62qqgciAVbBtdLMMXAAgeyYzTRbSHxCwpAuZdCdhPRbnLpveDpuoS7,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,26,Ckpa2z6nToegRTLjwZQxdwjwnjE2zApQK35M1JZPPWovVCUyYpg5m,0.010100000,285.002920000,herospace_,PAYMENT
2024-03-28 06:27:00,341004,3NKcnV1LHUBxRMsJJH59CGDuKXZv3b9t9QwnR9HHEwtMENP5iidv,B62qqgciAVbBtdLMMXAAgeyYzTRbSHxCwpAuZdCdhPRbnLpveDpuoS7,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,23,CkpZHkMf7XBSDgx8xqxAixefeSRqJtvXcjQZ8hugsEGHtN3vt2FLd,0.010100000,152.441820000,herospace_,PAYMENT
2024-03-13 14:06:00,337127,3NLW3Qz5WpnV9zfPAHiMen86kf6EKh4u13ERby4FgLi6LDwWbrht,B62qqgciAVbBtdLMMXAAgeyYzTRbSHxCwpAuZdCdhPRbnLpveDpuoS7,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,18,CkpZwew6PeYdSrZMs3KbDRqSrMuDxYQo3acXhzcwPbuZgpqeCpxN4,0.010100000,273.785650000,herospace_,PAYMENT
2024-02-28 05:15:00,333645,3NKXxbMQ9dUR7YCqVQY9UvoNtubNPMWRo8AZQGKcm7UZRtaxLMBE,B62qqgciAVbBtdLMMXAAgeyYzTRbSHxCwpAuZdCdhPRbnLpveDpuoS7,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,14,CkpZrS6NhVW3bf6pEqKaFRQq3ncB6FYW8qq4NeqAWygbSsE3EcFSq,0.010100000,197.879600000,herospace_,PAYMENT
2024-02-11 01:33:00,329138,3NKUeCFamKEnJL1LTjpeSMB3sM53bE2pGZZNQVJ2EmrEjR9L4vfS,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,52,CkpYZ4mE6ZmdtM1Mk8apxGLqUE4zb1qaPA5SvbSKfzqrN3dDYyjy4,0.020000000,176.104130000,,PAYMENT
2024-01-28 12:15:00,325514,3NKmRfxF1P5T1bEBt9gTVMUn96G7aKCy95G2ynCt2gkRAsjhmGws,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,44,CkpZAxMyhFx9N5VeCsKWkM7kJW5Rja33asWcAT6MqZpX13D6LrTmw,0.001000000,120.384590000,,PAYMENT
2024-01-11 21:54:00,321036,3NKz6N3FwcUxdk6WDfWaS7iC6fJdHdZfH5noChQ2wHcnUwdzp9XL,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,38,CkpZbjg9MYZCzaYe9EAByJRggCyKk5P4xVWBdbgsHURtrRKZRBCsJ,0.010000000,839.001030000,,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,B62qjpVdxNvaNkad33TRCLWcKhFYxkoMBfpNgGBEDuwb1jpLfx4zdq1,39,CkpZaQK2b7kgHx4CMnJaUJ1iSNj2H9S63iPy5B2FEcTSKbREHfLyY,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,33,CkpZBajajMFZ6P4xY7FrgkCQWHD8pNmLpMqUPrwYi772zftWVAHUX,0.020000000,827.853880000,,PAYMENT
2023-12-12 18:18:00,313185,3NLtevndWs91LpZkxpxEQYp1BSG5FtKeUNg8ZjembxezZMYoxecw,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,30,CkpZfobZFT4KtKifEvDhLEmwatgddfeTgWwRuU2XP3CRryRDWdkDH,0.020000000,552.085320000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,38,CkpZb29HzUzQgmfR9TRYMGZMb6erjKoaT9crfeWKUC1i3jUfrrAxz,0.100000000,165202.058470000,,PAYMENT
2023-11-30 12:21:00,309805,3NLYHSHYRjFYead3Jdo9N2Bt9WGrnH6zBk8hK8eXaY9vs4sdjbng,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,27,Ckpa9cwFemBcCK2SXJE1rohatP83N2NgSpuWJq5hNFiZm8vAz9sWy,0.010000000,875.000000000,,PAYMENT
2023-11-15 01:48:00,305495,3NLZGTt6XR3Xvv1NnpEZUt8dsttZTFVVzRdQaFnWCamA2bYjHSJM,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,142,CkpYrGB1c7FxnVBpi6YiRoX1k28sbjcKBCfZzvHxFrU4dY1TfCHaK,0.020000000,913.836503216,,PAYMENT
2023-10-27 02:09:00,300088,3NL2dFKAG6GMGoP2DekJppu4DcKAkXcykDMwScodmCAqjgzQk5sb,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,136,CkpZi4eFeRf2ixC4cKrKGEQFVjQ3DdjxSRdgXpAWtTVaAEyoBvSGe,0.020000000,522.199900000,,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,B62qkFC7mMp4eMD65r9tTFQeXZJtFyyXm18J84ZRzhodwuweu578kt7,37,CkpZbpKWdKZieXpGearjFmWxYBPucEQTg8hwTwTiaJ9bjhZUSiQCW,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-12 02:42:00,295703,3NKKduYmuLVYgmnH5gj6NpF69E9r5T7nUwH87i8NaW4QyoAZWEGe,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,134,CkpaH7sRDw4PhA1xbFXL9BB8mJRrRD9BxDK2rAfqP1Ez1unwDMu4E,0.001000000,606.071891241,Jun | Wetez#9950,PAYMENT
2023-10-03 02:30:00,293014,3NKzcaRRuyh8QJL4AmR2gHjxBFm2BHwBaqVFgPWYdh7nppRGbB5b,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,129,CkpYU62vR1C1i4xcDzCfJKdCqJBkf6nKeBkaLKfmPCz6q7jYDzLDD,0.001000000,803.613065400,Jun | Wetez#9950,PAYMENT
2023-09-21 01:42:00,289447,3NLwyBbyuy1Eb9fuhR5zgauv1nGmTR7WL2b3bXzR2r26mj9Tn5NL,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,B62qo5AuWQrpYPUckr6snpnUm2TJxPjMN1wBcJznJH1dzYmhbHsbj9A,36,CkpZix79tWFupSPRiMY2ZbTB4ZkFe2BtjcG5DmRJVHENobnD9ozzA,0.020000000,10000.000000000,,PAYMENT
2023-09-14 03:06:00,287358,3NKwwMAxf4dxnFzLnAM4ZtZWqyqTv5MQ2QgEJzewd4HCpoRJRgGq,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,124,CkpaFh4dFrycCHAieWAjF2nk7EMZLnLLLKdp5PCwKNvHtb535zxDz,0.001000000,1139.891867583,Jun | Wetez#9950,PAYMENT
2023-08-29 02:18:00,282759,3NLPCSipipxUa6B6jF6HqjRG8f8uxX5HK7ALApuvjA1njfmbczXD,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,119,CkpZerDVPViKQowwosGQCVHtKkBRXXYWTqK7HWZKo69uqYJxNm8tk,0.001000000,1001.012793105,Jun | Wetez#9950,PAYMENT
2023-08-16 03:39:00,278974,3NL5uyT83GzxEVYBGnA2RZZMykX6Hpkyrcba6DkiJCbjSgUvEFtv,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,113,CkpZt4EPPYU7iBQodyTsYXzTxbcKHKUNRNR26Th8EQ6Ud7LBxR39Z,0.020000000,736.521350000,,PAYMENT
2023-08-02 11:27:00,274942,3NKPNeMu55phKZg171spxhJdYuuBTj2DAWD3bUD84nnsKnEdRub3,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,58,CkpZmDHEnm4HvnKhNtXyPVJ5jmHfYDAbarN8vP1pi6hxF5ZouzHJM,0.007000000,1078.280000000,,PAYMENT
2023-07-15 16:42:00,269675,3NLw3KLtCBJMcNw294cmrUQP4XDGA1i1axx4XpyWouL8nh3eXwEB,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,54,CkpZVRBouVtXF5hDpXgES9HbDTMSoNp1Fy5KecfkzB3s6jJsqd1gx,0.005000000,804.610000000,,PAYMENT
2023-07-06 22:48:00,267096,3NLVTPpg5kgcLBvHSjE3Rd85xhGrevAeaHS2Hcvo9DPuqozSpdA7,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,35,CkpZwu6oJoCraW1A3mw9jVBNJ8dVaSUkFyFTReT2cTbtYzugEjCzX,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-30 09:27:00,265190,3NLxotBf2U9K8siR2KqYS7AwSkLqig6zt7LtuwYrUzgjVESGdgxP,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,49,CkpZjE4WeARoSQDNx6Kgs85vKpgkBKTNe3veV7StktGtNepw6XGV8,0.005000000,1136.070000000,,PAYMENT
2023-06-15 19:48:00,260866,3NKgNi7nPujzvsMe7rZ8Dt81CLGBB9U2kYUKXGpbPULCDQpbcAgx,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,45,CkpYdsx5bNZxcQY1gdW9nRfDFJ1UakuTL1U967RVkHXjNtXPKvWAp,0.010000000,1338.590000000,,PAYMENT
2023-06-02 00:30:00,256837,3NKonUwv8PvD3KY62dQDBy8YzutgPQHuyood6Jmjye4JNPtFkQ2T,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,41,CkpaLJg47M2GA9KVHpGSrvTcAmJUXQiPPNzj1iPXAjYxFVf6AJCeY,0.010000000,933.350000000,,PAYMENT
2023-05-18 17:42:00,252649,3NKyRryveoZSojhB4U2X4kJSD2P8v49CLZ6CBFYKMy73NQm2ZWfT,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,36,CkpYfbV1P2fm8Bzg7WcyTbUUtwXBTrrxbv7G5sFKaYTbsKNo5sbp8,0.020000000,728.410000000,,PAYMENT
2023-05-04 13:36:00,248548,3NKUYZinZtpi7iWBshT2EF11shtxq6oX3EAaQUFhjg6VFUTxrHRa,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,343,CkpaCLQo7DPvEAx2fkDxuERJAfyEEDKw7eDT3ANgkH9U1qTHmdV6t,0.010000000,2107.000000000,asv#7623,PAYMENT
2023-04-17 06:30:00,243554,3NKWfrTjXzdsbhw5iUQNgD5WWpad66mcUUqnDD1AF2FbFNtgZxf9,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,332,CkpZUWSqXVJej9vL673xwJhTSxweHq2bi98RxQLPnW3SgzWiJ4KyJ,0.010000000,1839.000000000,asv#7623,PAYMENT
2023-04-11 01:33:00,241772,3NL9FJ2YhsQ5MxcexF7Lws9ScPqRGcYtnTKMt1b2Vdt1yHs5mu5W,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,34,Ckpa6fKG4GkqwFTzRAR39h8EX5sQE4Hgpq3VCyUovqAju3JhD7fBr,0.020000000,0.000000000,,STAKE_DELEGATION
