Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 23:24:00,329653,3NLSP73d2k8nVTL3hKpxi43DXMnRfPqd6u5riJNGNupzmvpCn3mY,B62qmZnKehcu5joCtVN3cHqP8pHGRU5tzCEGZWKyGWuQFPQb3bqZ8Qe,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYsmGDFRaFW3Th3KTEgSquzWovJScpxXeTaezpXEHDYyFdgfP1D,0.100000000,399.900000000,,PAYMENT
2024-02-12 23:24:00,329653,3NLSP73d2k8nVTL3hKpxi43DXMnRfPqd6u5riJNGNupzmvpCn3mY,B62qmZnKehcu5joCtVN3cHqP8pHGRU5tzCEGZWKyGWuQFPQb3bqZ8Qe,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpYcXB2QnF4oaWL8MnzW8qbBoeHSoRM4fWR3mHzyfrCFAPuKicmF,0.100000000,99.900000000,,PAYMENT
2024-02-12 23:24:00,329653,3NLSP73d2k8nVTL3hKpxi43DXMnRfPqd6u5riJNGNupzmvpCn3mY,B62qmZnKehcu5joCtVN3cHqP8pHGRU5tzCEGZWKyGWuQFPQb3bqZ8Qe,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpZhaJBVH41G8XU1GSAy6wjjFKQjP1qD7yZxTc2exrwaH85n6aXf,0.100000000,99.900000000,,PAYMENT
2024-02-11 16:33:00,329310,3NK9VwmsmbC38AaVvauWAejk48FebVaZVSZgy3wRCD6qud4PXfaU,B62qjScSMvzYQ3FP1peVzez9mdyyPcGFTuP85Yi4jgv51hLoxL7Y3jD,B62qmZnKehcu5joCtVN3cHqP8pHGRU5tzCEGZWKyGWuQFPQb3bqZ8Qe,31,CkpYc6ru6FzDegWQUuaXKGMok6HyWD9P6K6zCf2QiKroZW2gWatce,0.010100000,100.000000000,,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qjScSMvzYQ3FP1peVzez9mdyyPcGFTuP85Yi4jgv51hLoxL7Y3jD,B62qmZnKehcu5joCtVN3cHqP8pHGRU5tzCEGZWKyGWuQFPQb3bqZ8Qe,30,CkpaKgtowZe1QWYeqSe1GKVSmLzAuVSvDEsaB7bhCFmduH58mAWqK,0.010100000,100.000000000,,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qjScSMvzYQ3FP1peVzez9mdyyPcGFTuP85Yi4jgv51hLoxL7Y3jD,B62qmZnKehcu5joCtVN3cHqP8pHGRU5tzCEGZWKyGWuQFPQb3bqZ8Qe,29,CkpZQ4CLk55LDL4ZHKEh5iFu7ssTZzjmQF19ftunAsdLW7y55Hn5F,0.010100000,400.000000000,,PAYMENT
2023-07-03 23:03:00,266206,3NLDdaZV5PKW4vc9FcG8RhaLZjg6YQUg5DP1NvCbLWyaMxmWqDJ7,B62qmZnKehcu5joCtVN3cHqP8pHGRU5tzCEGZWKyGWuQFPQb3bqZ8Qe,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,1,CkpYoA8fCf8enRW3Fj6hjWNHT9yhkGLaM6zk5GT4LDyribV6xSPKc,0.020000000,199.980000000,,PAYMENT
2023-07-03 22:45:00,266201,3NLgNkEoExsCchtESPZGkafz9x9tovwBPivbCBVbD3L2YPttwhDf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmZnKehcu5joCtVN3cHqP8pHGRU5tzCEGZWKyGWuQFPQb3bqZ8Qe,5615,CkpZCGLg6v4pDj8hxSPFXnCTXHmYLMDzvUUAGjmfiwporpsBBPj2C,0.100000000,200.000000000,,PAYMENT
2023-02-01 13:03:00,221440,3NLDU5sbmjLVLNtmw4RH9xqdUR4sMCJ2hEGwDR24RLVnwbfRHMfk,B62qmZnKehcu5joCtVN3cHqP8pHGRU5tzCEGZWKyGWuQFPQb3bqZ8Qe,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,0,CkpZhjZBUWLbbvqXgemb2FC4trC5Adh5z7VXZEAd5w9Bk7ZchYSfn,0.020000000,84.670000000,,PAYMENT
2023-02-01 12:51:00,221437,3NK89CxxfMTj3PcWhwWtquR2pp8pxaFhDB4RdbT8PttaeMe1v5iQ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmZnKehcu5joCtVN3cHqP8pHGRU5tzCEGZWKyGWuQFPQb3bqZ8Qe,4524,CkpYZBb5zQ5GkL45zjUPGASVmGUAdHwtfcYSefhKsuorxe5UggHse,0.028348837,85.690000000,,PAYMENT
