Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 14:51:00,342755,3NLcztGT1pv5JkQAe9qZMDggXP58Sfg8pvBSz6fZovTZKwstuEWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYZP1LaZ2pXHCRgbU6vUjMH1s2b8pjNfrof11o7xBLL5M2xHnZT,497322,CkpaCd2318UUYY5B4QsBj7o7Pcs6LWEcbJrEAJuir73ZeKKdHojSJ,0.005000000,0.114112584,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-17 23:33:00,338271,3NKGcqCxnX5BAzhDx5kudWRyKi1B5BTkZpyWXZCH1XqgpZdw4byg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYZP1LaZ2pXHCRgbU6vUjMH1s2b8pjNfrof11o7xBLL5M2xHnZT,475389,CkpZxbuJ29xLAsCYJUKLUQPFg7nvfoFXWspMPrDEdx4CeMXYCJ91m,0.005000000,0.109758213,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-21 23:24:00,332095,3NLi1oouosmfNnThCd7YwJjqLm5RWfe8o8NNmNTepjEft3uLM1sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYZP1LaZ2pXHCRgbU6vUjMH1s2b8pjNfrof11o7xBLL5M2xHnZT,443751,CkpYy3eKwGWPoLkopPcydezwrdKx6TU3GqehXNQoVkdSLCvoKquQN,0.005000000,1.112211986,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYZP1LaZ2pXHCRgbU6vUjMH1s2b8pjNfrof11o7xBLL5M2xHnZT,439355,CkpZUJyemFsi1pDzmQiaLpNfj8Wx461zBinAxSmwy1jKEKU6uPqY4,0.005000000,1.737876299,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:48:00,330161,3NLtppFVzqH9TphxFgFTG5W7FPKvG4FcFjXNQj28b16aPTTPovdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYZP1LaZ2pXHCRgbU6vUjMH1s2b8pjNfrof11o7xBLL5M2xHnZT,435319,CkpZwMiSFXayn9MJWd4kJ5Yz4SMZ5Q4m8BPszre9q1sX1mNVj9JDG,0.005000000,1.486914593,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:57:00,329366,3NLNF4BFXheXpGoifeXj5pSncDn5jM3aSYD1EMTQXhebtsry3tHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYZP1LaZ2pXHCRgbU6vUjMH1s2b8pjNfrof11o7xBLL5M2xHnZT,430999,CkpYWFFQHLHzXRpv5BDmWUYTJNaSJC8XLV4v4emYEjUF5czvSk4ix,0.005000000,2.133845951,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:54:00,328394,3NL1W7Lb638RPTYWHx3s7nP6qLuxRuWKTbnN8Af1G5g8R8YpHfxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYZP1LaZ2pXHCRgbU6vUjMH1s2b8pjNfrof11o7xBLL5M2xHnZT,427167,CkpZLcCMcoaXs93hsntWdkU7hpSDn2uqZu3957Sr69R6cJcUhwoo9,0.005000000,0.976289032,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:45:00,327576,3NKoBzN4TimwsdNZNu9Zd9XXLiRKnfnpzjDHazPLkzaVBRm59cA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYZP1LaZ2pXHCRgbU6vUjMH1s2b8pjNfrof11o7xBLL5M2xHnZT,423167,CkpZuTzy1EtT3VBYc1tjL7p8MgaZ8noAcz6oaEkHD4JrUsbCvXb7C,0.005000000,1.657722870,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:51:00,326431,3NLVRG7n6FwFAZscwqtSxUinhVHqmWW9MtzFwTZNCqwp2XYAJtaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYZP1LaZ2pXHCRgbU6vUjMH1s2b8pjNfrof11o7xBLL5M2xHnZT,419439,CkpYfd51UxihWw3NUWM1CkkwMtjM9gD8E5NbWamx2nA9eBBUJPdkj,0.005000000,1.053354791,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:24:00,325603,3NLKxZGeL8tKqmhF4s3ERZATqk1Wb1Fg4ce7ufp6wCM6wA6Uqm4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYZP1LaZ2pXHCRgbU6vUjMH1s2b8pjNfrof11o7xBLL5M2xHnZT,415419,CkpZbHq15hn6MjtR88PAz5pyLPLkz34GwGxQEPU9cMSeUFo5VLFDC,0.005000000,1.650015424,MinaExplorer Payout 299 #325511,PAYMENT
