Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-05 03:39:00,194598,3NLmS7jmP4rwbhTUxrAmYRbh6LW2DXv9X9eooSJ1nBmr8X2CLpYK,B62qoeaNx2ZknLkFvdeckdU2orvkxG4GUoK9orRke98kC1tjZvoZitG,B62qn5Tqobse9xZKkjS3bgnL5grDv4qLjA2tK2EJjjaLncHDY2HBZF5,5,CkpaJ5Z5npvZaWXDgRnDHstqh1nxKPir6qijDHr6YJFH55nk2vVKq,0.010100000,13.480364000,,PAYMENT
2022-11-03 14:51:00,194126,3NKbjJp12tadNJsNCo9n4RLqTVHfgJgR2W79ujgLSKSpNrkdaGL9,B62qoeaNx2ZknLkFvdeckdU2orvkxG4GUoK9orRke98kC1tjZvoZitG,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpZV2MEPpiufDtNMzFBHQcH2icCKdRzV5a5XQf7pjZsvKtMExHED,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-03 14:09:00,194116,3NKA2mVyNDvpL8Vncf3qfZqMqD1uBKRkpAzqQ9gB8MwUeRhoWWsu,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoeaNx2ZknLkFvdeckdU2orvkxG4GUoK9orRke98kC1tjZvoZitG,1301,CkpZz2LupCJ9HRDhbMux4Gf3VYSNx1KJtEmR5D723VjmxRsKNyKZT,0.001000000,13.500564000,,PAYMENT
2022-10-30 23:18:00,192963,3NKqm8syLZhcFWiXg1oDFfTuHs3M6WQyxGmRXqW24UUyspVyYyXc,B62qoeaNx2ZknLkFvdeckdU2orvkxG4GUoK9orRke98kC1tjZvoZitG,B62qq8mRtaiGfAZQyLucSGsR5CuUAogJwSP7UshHCD5E6EWrhWFYBM3,3,CkpaBRrDCZC67vLGRC5xNKaBVQYMPCLYBUwKMqHmVMDVToP3zDpkW,0.010100000,25.678900000,,PAYMENT
2022-10-29 15:21:00,192530,3NLLyUG8PjPNUTXaEL9coKSrAHnccwrGRzQiMFen34zJD6NCA8J1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoeaNx2ZknLkFvdeckdU2orvkxG4GUoK9orRke98kC1tjZvoZitG,15574,CkpYW2ePyUA14yrTX6bp33hQHZaxRw9mHZBuXQtVsbfiz6mZtiu5i,0.010000000,9.589000000,,PAYMENT
2022-10-28 10:15:00,192129,3NLXymNYnFh5D551EDg1fKDHJq8uZPujGDWNdqCfACmKB8DY6UmJ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoeaNx2ZknLkFvdeckdU2orvkxG4GUoK9orRke98kC1tjZvoZitG,990,CkpZntard9scHaaYhmjaWuaAeiM1KoiHwBhzmqQoJvPnRmwYysc3w,0.030000000,16.100000000,,PAYMENT
2022-10-28 04:09:00,192042,3NL8KNtxuXyGWFbWv7cGp7V1CL91YFz6u78tvKP6kyZzQKSv2vz1,B62qoeaNx2ZknLkFvdeckdU2orvkxG4GUoK9orRke98kC1tjZvoZitG,B62qn5Tqobse9xZKkjS3bgnL5grDv4qLjA2tK2EJjjaLncHDY2HBZF5,2,CkpZXZ6QhNz9JKUPU4F9TeuzVf7jpeoYFengvGcVcJTvAWwxBdWVA,0.010100000,13.178680000,,PAYMENT
2022-10-27 19:24:00,191928,3NKBA4kFXKR2Hh58aaj686k9rAwk6dvWLmaY3hcqPXKRLUKYsRwH,B62qoeaNx2ZknLkFvdeckdU2orvkxG4GUoK9orRke98kC1tjZvoZitG,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpaDMVEeqquZFPsJxCMaK5TLTi9AYDFvR1Ax722oYHyU7PJUK3kL,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-27 18:33:00,191917,3NKY4wiHYsFFhvYse8xwMKYPGwZ4aPFYXVDaLskRGUURf3Jgkfhn,B62qoeaNx2ZknLkFvdeckdU2orvkxG4GUoK9orRke98kC1tjZvoZitG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaCRGqto8vQur9BW9Ninb94KaZAQBT6VmFooRGVTnhdH2f9648S,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-27 18:18:00,191915,3NKgrK2q9XPnqArPShB4HoRtqoFNBiGzER8uF74dEWcjHCnL9Xyi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoeaNx2ZknLkFvdeckdU2orvkxG4GUoK9orRke98kC1tjZvoZitG,15544,CkpZQNGoCCmfNEsvEWdrXPaXFpjU1xumGehq8XvKu49R2YzUT2gQ9,0.010000000,14.208980000,mina,PAYMENT
