Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:03:00,356001,3NLCHCCDayDTHwnpDC8pR9oygU5MAaE8RZaWEpwQmb4oUvAsR82Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJSmf7rGSaTMmk5k6tdXyiWhcUbUqzn2GvfwWfMTeyWmpCy2UwW,566375,CkpZ55SN8jKNmieqpmNqzxpX38252HnA6aKKsZhwEnAfmPcurD852,0.001000000,2.478196403,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:42:00,352056,3NKR7VChci6qJfPbiP1nigd8HYMidGjGcwaH5fL9UA4qqwpxw1d4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJSmf7rGSaTMmk5k6tdXyiWhcUbUqzn2GvfwWfMTeyWmpCy2UwW,547963,CkpZzomFW5TZ7zDT8ciPWNfDFb22CLatBptaVMk218kUq2Kt1XUdS,0.001000000,2.567066421,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJSmf7rGSaTMmk5k6tdXyiWhcUbUqzn2GvfwWfMTeyWmpCy2UwW,531812,Ckpa3mqQ8FkuHV4i6Sk4u4waDNE23xRDTXaGgrgbkDKEofPTNEs6d,0.001000000,1.620721280,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:00:00,344155,3NKJFWs1SpkW4pEVg8rXxWDGq5eP5HJsRWpi8x7ZXUZdneN23iPR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJSmf7rGSaTMmk5k6tdXyiWhcUbUqzn2GvfwWfMTeyWmpCy2UwW,514178,CkpYzVZA7i4GLaJb3YbhFsaD1JyDuzJL3zLYawXdBLnVT8cEqtFzZ,0.001000000,1.518595099,payout_from_AURO_Epoch_74,PAYMENT
2024-04-04 22:24:00,343110,3NLcAKdkTFp9tG5Uv5VqcGALZHE1NdUi1xYSAuUFntUrfVYHixiu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmJSmf7rGSaTMmk5k6tdXyiWhcUbUqzn2GvfwWfMTeyWmpCy2UwW,54235,CkpYrbNNqAnwuWwECrQQ9jb6VWPCw5MVZ1CEAqxEqoNibejnyL4ir,0.200000000,116.912900000,,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJSmf7rGSaTMmk5k6tdXyiWhcUbUqzn2GvfwWfMTeyWmpCy2UwW,496774,CkpaJ2HDyJrcNmSBGY7TzesCPJADgqu9fAnH3HyEMuerCDGF2QxSH,0.001000000,1.770777794,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:33:00,336383,3NKMFySxGJv7U4LeeqGtKgcSGoro9N6L69QoP7s4WJ7j4nSdYkM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJSmf7rGSaTMmk5k6tdXyiWhcUbUqzn2GvfwWfMTeyWmpCy2UwW,480827,CkpZ2iYKs98FHSwEp5zkdin6GBFKvqGDzhzvz32hAjfuWkPnUFM87,0.001000000,1.812450008,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:24:00,332811,3NKaDW3BJhvMvNd6kJVBkyzFi5GerNmadnQqHKWL1izJES5FwJe4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJSmf7rGSaTMmk5k6tdXyiWhcUbUqzn2GvfwWfMTeyWmpCy2UwW,465340,Ckpa9A6FSvHFQ63ur7w1GPcrvsW8E9icGV7HbmwxYSFWmAvtXBKC7,0.001000000,1.643822434,payout_from_AURO_Epoch_71,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJSmf7rGSaTMmk5k6tdXyiWhcUbUqzn2GvfwWfMTeyWmpCy2UwW,438518,CkpYSei3jHctWdotwV588sTeExhiNU4YiqvAgDfP85Ymm7Vkmo9Ya,0.001000000,0.902859899,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmJSmf7rGSaTMmk5k6tdXyiWhcUbUqzn2GvfwWfMTeyWmpCy2UwW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZLnUvBvJuv2xEn5zdrV6jvdRxb5f4JEPVs67Ls9TUqvNXH2DPb,0.010100000,0.000000000,,STAKE_DELEGATION
