Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qry6F5WvbpZpLDrM4mW91HHefgxuVBgZRg1ATLcgTSGVqqPWKWsT,209739,CkpYxcsso83ckegkZz2uSCCeYxG2Scz9dDTAb9gcDNDChSTn4zhXF,0.002000000,0.003812567,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qry6F5WvbpZpLDrM4mW91HHefgxuVBgZRg1ATLcgTSGVqqPWKWsT,207519,CkpZEKuiXbrsfxBW8S54wwceYa95vCTHoVMsAGLCsJGxawqZzgd6J,0.002000000,0.005083875,payout,PAYMENT
2024-05-09 14:15:00,352582,3NLekgkmv81bkA7ZRPvxv9wV7Mi2Ajy9rzJZbEmT7518atW8CxSL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qry6F5WvbpZpLDrM4mW91HHefgxuVBgZRg1ATLcgTSGVqqPWKWsT,205808,CkpYWukcQNXs3Sco8sJhF1yAFLWfKF8vbiCPNDm2Goxotj9vxFdqT,0.002000000,0.001371983,payout,PAYMENT
2024-04-30 13:27:00,350138,3NKAKm8ACfRGmmc8Wq3JFA8pEGJpTnU1otv7YDAgvW8XhNRBC972,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qry6F5WvbpZpLDrM4mW91HHefgxuVBgZRg1ATLcgTSGVqqPWKWsT,204104,CkpZMGuyQ9ZdukF9aMgbTQtjZeXQ2p57wiwHEApy62WetFHLLtdff,0.002000000,0.008235232,payout,PAYMENT
2024-04-18 07:33:00,346780,3NLw4Uk7B2FpJuFNRXfjxsW6XFm9d76TZJbWZzMV99SprAT7rumZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qry6F5WvbpZpLDrM4mW91HHefgxuVBgZRg1ATLcgTSGVqqPWKWsT,200679,CkpZj8hPACy3FWqXskq3zdEpJajwE7pauUyEUvZ7Pp6M9EarhgXMG,0.002000000,0.005557017,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qry6F5WvbpZpLDrM4mW91HHefgxuVBgZRg1ATLcgTSGVqqPWKWsT,197567,CkpYxYrYipJhjcLnqZryShK35A7aFDtRLUgdRCAP9vQscfDyRc2ic,0.002000000,0.003977941,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qry6F5WvbpZpLDrM4mW91HHefgxuVBgZRg1ATLcgTSGVqqPWKWsT,195705,CkpYvMcDJRPv5XDpy2BhTruB6hQqJD9c4WiXMd2L8Pkhs2W35zgk5,0.002000000,0.006629976,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qry6F5WvbpZpLDrM4mW91HHefgxuVBgZRg1ATLcgTSGVqqPWKWsT,188853,CkpYrtDrt7E8QBcoQtjPHkNQjthALh1PTXrZiPjCFfVrnBjD8ST3Z,0.002000000,0.007408504,payout,PAYMENT
2024-03-11 21:45:00,336718,3NKnH6rUcBqQucGw71KkpgLP8zNA3tfGqqej9NdrhtNxFBb5rsoX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qry6F5WvbpZpLDrM4mW91HHefgxuVBgZRg1ATLcgTSGVqqPWKWsT,187098,CkpYocQqy3MdZj11tVuPiKPNRCuJBwy8adMLDusdU1ss7Y2buoKc7,0.002000000,0.003704277,payout,PAYMENT
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qry6F5WvbpZpLDrM4mW91HHefgxuVBgZRg1ATLcgTSGVqqPWKWsT,185347,CkpYRrdeTGCLeyHQYrp3D464iz4Kw63XrdnxepQR7LoKPYXNjM57F,0.002000000,0.003513554,payout,PAYMENT
