Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-27 10:27:00,94120,3NLfWWuYJwshWfVpbq1xJ6TUB7AJamHdYz1VKzyBNJCHyFMQLoYx,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,17,CkpZ1LeTXagyKiR8pHCmxQt4SkaPUzxhZMQCVpF3W8mUujUeMqES4,0.020000000,23.908500000,,PAYMENT
2021-12-27 10:00:00,94113,3NLvF1YvYHeHSu7UapdxRqZ7EfPMakg3sFzd2Q8XMkamBDBEo7kA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,35097,CkpZbbjWE5YBKA7MQcUx639D7bKpp7HWt7EZpYKuCAnMc2goAkbsE,0.030000000,23.928500000,,PAYMENT
2021-12-22 17:39:00,92752,3NKDQSENLydJU1TPMLXs1Pxbn8VGNwqWjvMeauq9LkkzqTYTnUHK,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,16,CkpYVhUSrKeypsJdkei94wVbs9UZTMy6QeZKVPpijtVZ6UP3aSs98,0.020000000,48.480000000,,PAYMENT
2021-12-22 17:12:00,92746,3NKp6PUMpQyPJAF9GckUhSztPD5QN24VHTHecEYLxSdYtVjgmM2B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,34350,CkpZ3APTN2MbaTbD4twxmdRAjDQFuCgWonuwaRJnRJs6eS4FYHfX6,0.030000000,48.500000000,,PAYMENT
2021-12-14 16:48:00,90214,3NKpR8FZRSnKCRqUUmzdXQ4yCnsGLTv7q1LviW4P2taTeNFsvEmd,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,15,CkpZA8mSUifcwyLu4cRbrQhAvXANPN2HdmC7ZKnThYj4TC76EenNL,0.020000000,149.959300000,,PAYMENT
2021-12-14 16:30:00,90211,3NLH5cPsLaviePPRZhu9oa4dBAU5J7Vx9At8UHpXt8q92ftztksX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,32850,CkpaAj3tFxzYH5WBtvKFywM3QnbSK8D3nAyjNmRSeHLbpyEY47A7c,0.030000000,149.979300000,,PAYMENT
2021-12-08 11:12:00,88391,3NLp91r9LhevNHh1oFfyLsfshtRaw9V3G2iaJPcdgLz4WYc6TXRj,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,14,CkpZvbCBVgB3MFyVEpFKMzVRPxVj4KrrNVz38FDyzJHqTpoqVLh4Q,0.020000000,67.480000000,,PAYMENT
2021-12-08 10:54:00,88387,3NLmaJPj3ssrqo8c7S9T7nDA8F8Bd4QD7BVBVwykZUQwcVRNkPZa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,31650,CkpZyucafKjybEFhgANvPoLNFrPQuvKvnyCu6UxXgksWgG2o57HQr,0.100000000,67.500000000,,PAYMENT
2021-12-06 07:42:00,87714,3NLo1DCDQAxn9FN5PSqSYND9Zb5Qjr5sdLBXt4ZpvpctJKSC4iHd,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,CkpaCi9toHZiUbNXxiUATh8N8u4Mij4HYNM4aqsePLGPTFGGMJVkA,0.020000000,149.330100000,,PAYMENT
2021-12-05 20:03:00,87564,3NLm4LovzEdQXRmo39k3bbLJVnsdjboyP3pxeiWwbHo8KX7AnHfR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,30944,CkpZNXLdC2N7WeAqAH6rJcKq5ArLMW8G4gi59pL1jVDBcaTcZmoXY,0.100000000,149.350100000,,PAYMENT
