Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-18 13:57:00,346851,3NKxUniPm1XSYK7HowZuSiCZj61hYLvVzxTKS2HYKbHob4d1UCX3,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,39,CkpaGUveY3LFx1rCATREswipFqRNLAR1WDbVDQNtNPaKCEK8HHZz7,0.010000000,8000.000000000,,PAYMENT
2024-04-16 10:24:00,346273,3NKoRNxqynpM9Gwfwuibi46fwvrxYWrftG5hEbh6zzpRZR1AND8v,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,38,CkpZmBX7S4DN6PDbD8jT1hP7dVjaXaqdpyKzKPQVRhf7rsU1fBne6,0.010000000,625.000000000,,PAYMENT
2024-04-04 20:39:00,343086,3NLwC5XLYx8hCshiPyttKD9835PcM1W6CgYuAx44xcr3KvHQ3fK2,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,37,CkpaGB5vg1wdoF5WUt1t3LeJ7EivmRz2m6tzn67Cwr7qxpi6WinpR,0.010000000,9490.000000000,,PAYMENT
2024-03-30 13:36:00,341658,3NKELAwCvXpMeTwYsB711ToVpjoaFNfu8kxtX6p1PBhNQkatLfm7,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,36,Ckpa1ymGLi9sXmiZMJw4RgXAktrrDz8Lziv9NnQUfnBH2ywEEsmWP,0.010000000,450.000000000,,PAYMENT
2024-03-16 15:39:00,337933,3NLJpCkmbngPqN4WqcmFL7hPdjKCfxfoHdRCkwSc6RTGcF9PW1Wb,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,35,CkpZ2NH19FZEmywf4rJDJbiQDsyMtEfZfVoFyFZTFtmsYQM9ZLsU7,0.010000000,150.000000000,,PAYMENT
2024-03-05 13:24:00,335308,3NK3XJxHrgNqDV9ZLuXfv9Np1tiqzpoPmNwrK1wfyyUSHurpL6a9,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,34,CkpZTghfUp9uPc2kvehFqa2ktQFU3aSbT6hNLGNchWNYwu5i8dPuM,0.010000000,4030.000000000,,PAYMENT
2024-02-26 15:36:00,333242,3NKKXGcuUWZmB4cF4MQRUf3yzBMM3bqWQn7Lnzr21yQP5thYquoc,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,33,CkpYXFgSvAAjQfXraCTL2BDHkPrDpUQQ4d3rccHW1okB5wJhvYFTM,0.010000000,300.000000000,,PAYMENT
2024-02-11 11:15:00,329258,3NKFhURbz5ZdV5Z3TRyEUjSBTsbvzoMarZR7u3FrWK7tRWc5Le66,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,32,CkpZG56Qbud45ZmGu4T5jUQCR3uEL7CiYsHiZpMwH6YmkdhG1xfv3,0.010000000,600.000000000,,PAYMENT
2024-02-11 11:15:00,329258,3NKFhURbz5ZdV5Z3TRyEUjSBTsbvzoMarZR7u3FrWK7tRWc5Le66,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qpYri5rQK1u5sjVSh9kNbDRr1AbHNsEQTGd1bEg44UJKByLCPnuX,31,CkpZ5HbeTrWQ6SWEdiCLeGz2sTaX5p7LC7nyUU8gqb3gRsXijQAXP,0.010000000,157.740000000,,PAYMENT
2024-02-11 11:15:00,329258,3NKFhURbz5ZdV5Z3TRyEUjSBTsbvzoMarZR7u3FrWK7tRWc5Le66,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,30,CkpZzEfwfN75uQDZfSm7jP8pAnDaPkoJudqVjzBXNzRRA8XXPN8Cs,0.010000000,2233.180000000,,PAYMENT
