Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-26 20:39:00,191623,3NLgxvojnJa4xdU6sSrkUETy1ecRyWEeVEwDFf3jwJ9Q9Hp1G37C,B62qo5tnoVeYMWW7EwNHCeUVvBU6ffxog6zJa9CZemj3XBL3adbrQTp,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,3,CkpYbSCwcDQrG3W4tZDN7JJtwfcfAa2M8T3pPiCbHfXvgb71QAB3u,0.001100000,26889.000000000,,PAYMENT
2022-09-14 20:00:00,178035,3NKTUWfELmTScFUJVnPVfUscLn8VgiVFNZzzZDMkJcZjt5Gr8o3V,B62qo5tnoVeYMWW7EwNHCeUVvBU6ffxog6zJa9CZemj3XBL3adbrQTp,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,2,CkpYdgUHacgWpNBF5tPoUxbtZLguDqkNaK19f9UMX369uYHCevwXr,0.001100000,100.000000000,,PAYMENT
2022-05-29 22:33:00,142782,3NLuUZDAEREr7hprPKztMi5BN3hvHgoxAeRQrRtpUrWVhwr1eHGG,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qo5tnoVeYMWW7EwNHCeUVvBU6ffxog6zJa9CZemj3XBL3adbrQTp,2,CkpZvNSE4wZk5afGcjtmJVq7EdVyovCvqAuANPebzbnWRhW6kY9k5,0.001020240,0.000598620,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:27:00,140552,3NKr2GVCAhEjGkNmFQAsyJmt8H26Ak7j1bAJuCmst1jYndv3YFbm,B62qoSxLuur77e3J5HhtkCJvJ9UVdAMdBqcbFiZzeqCXS3wyeB4LKT4,B62qo5tnoVeYMWW7EwNHCeUVvBU6ffxog6zJa9CZemj3XBL3adbrQTp,12,CkpZ9ZfGH11MFnQLK9BF2UrTtYhPDCZZkoAiofzk8fxVrDEytiZaM,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-01-24 14:54:00,102570,3NLRNAtw5VDxEio4kUg3rBV888p9Bn5JoScgLLMPCh2x5tH7kQBj,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qo5tnoVeYMWW7EwNHCeUVvBU6ffxog6zJa9CZemj3XBL3adbrQTp,585,CkpZDf7zNzCf8yGAKWc8Z711EYRfkp8B3HSGdDPysH3FFMHdNd3LD,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-05-31 14:42:00,25871,3NKfv7pWaxTRDkcFFkanEYgzi521zX8jqkNCqVtTQMteANEhGA69,B62qo5tnoVeYMWW7EwNHCeUVvBU6ffxog6zJa9CZemj3XBL3adbrQTp,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,1,CkpaHWgEQzPizgLhtxB423X58YQ4QA4YJu43n6b9a8Sfw9wabpmSG,0.010000000,1370.000000000,,PAYMENT
2021-05-31 01:54:00,25703,3NKrYpbfPbq9CfrwjTamKBuGjtqouW1cZE6K6oX4F5fB6fRT4izk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo5tnoVeYMWW7EwNHCeUVvBU6ffxog6zJa9CZemj3XBL3adbrQTp,2893,CkpYeXorJZErJek5hhCzziDMxNzsfThMBJfRcxms8xfLDJ5Lzjvga,0.001000000,13.749782612,MinaExplorer Payout 21-1 #25678,PAYMENT
2021-05-30 23:54:00,25671,3NL1ZdRMjUKtjLnEvGBgAwkQgPJkWG7grauUQPCMdDNY6v9e3TPs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo5tnoVeYMWW7EwNHCeUVvBU6ffxog6zJa9CZemj3XBL3adbrQTp,2752,CkpZsqg3yYFh5fgteCFsKXGmKGoGLMrmRoYuYnwnzA2RcKiJDii7m,0.001000000,92.798961452,MinaExplorer Payout 21 #25553,PAYMENT
2021-05-29 20:39:00,25278,3NKcMdytZEDWQBT425we9s4Du5sHYR8opezSuoyCbUnuRj3HSiZ3,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qo5tnoVeYMWW7EwNHCeUVvBU6ffxog6zJa9CZemj3XBL3adbrQTp,779,CkpZTNrJfztyhMXaXM88qv7sr1ARibxrVzqVhWNUh9ZqXbcFWXj5K,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-05-26 22:45:00,24275,3NKF64KRc98rmbAVvPGWZ56wvnemxx7jnkcVcf7TQAepcSBnWLcW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo5tnoVeYMWW7EwNHCeUVvBU6ffxog6zJa9CZemj3XBL3adbrQTp,2579,CkpZYyXRCAPjQKGFgzBBhveBsxJNkv79KgDYRy1KFF6uBwRkwRmG2,0.001000000,59.792837093,MinaExplorer Payout 20 #24191,PAYMENT
2021-05-23 22:45:00,23255,3NLfw6j4zadD6RuGs3DeBXaW2afPrgcokCJLvhq4XpkMwSYy32zW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo5tnoVeYMWW7EwNHCeUVvBU6ffxog6zJa9CZemj3XBL3adbrQTp,2432,CkpaFyHRiuP6BrL25iNP8rLDfDDLzJ3GtAXgJvcpX86M62TuyuTwz,0.001000000,79.047940599,MinaExplorer Payout 19 #23229,PAYMENT
2021-05-19 23:00:00,21909,3NKz9xLfkdWFgmKMan5Uf7ERw6X6pJg5sWNFdDnTXMKThLDn1qxS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo5tnoVeYMWW7EwNHCeUVvBU6ffxog6zJa9CZemj3XBL3adbrQTp,2353,CkpYZu3u2KeayjnvGWnx1fY2ycSw9i7EQYPDhHUdTwYWaBXoK4XUM,0.001000000,65.300266343,MinaExplorer Payout 18 #21808,PAYMENT
2021-05-16 22:39:00,20842,3NLy3uxY5ggZJqiakeTVeG5tQzaEgRJ5acLJMpRMBLveBSzsFpwm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo5tnoVeYMWW7EwNHCeUVvBU6ffxog6zJa9CZemj3XBL3adbrQTp,2089,CkpZd8id395xexGyxXNWUKyvXAhCR9kBLxZmkzQxze5R2nKCua4zK,0.001000000,58.829813779,MinaExplorer Payout 17 #20823,PAYMENT
2021-05-12 23:33:00,19516,3NKBTAoqRQ4Q5sF6TzjeYadREMHtbmhggucMEvA6FkWa8qvoxugw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo5tnoVeYMWW7EwNHCeUVvBU6ffxog6zJa9CZemj3XBL3adbrQTp,2038,CkpaEaMiASVyWW7Bodn7tCT47QoDFTJ8bhhcFWGivW5ZLWAXhxfEJ,0.001000000,90.229225366,MinaExplorer Payout 16 #19460,PAYMENT
2021-05-10 00:39:00,18482,3NKaJycHraFWgexzTk2CJoqVfaEbyPdW5YdUuvLBw3Px6A3NG947,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo5tnoVeYMWW7EwNHCeUVvBU6ffxog6zJa9CZemj3XBL3adbrQTp,1924,CkpYvgNiBvxZySntDBTkAgwmRsVdGjNuUsmhLiSJqCEvBhTLHfSqv,0.001000000,52.055360736,MinaExplorer Payout 15 #18391,PAYMENT
2021-05-05 23:06:00,17067,3NLeo8Hs44ooFbuxPQxaQXXPN7JtktzqzbzmhQmx6UHMbohcBxxL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo5tnoVeYMWW7EwNHCeUVvBU6ffxog6zJa9CZemj3XBL3adbrQTp,1701,CkpaH7raKv1iVG3d2Caf4NWJA1Ut2ASpAHrYwMddbJRvfRTjviPbS,0.001000000,72.881008360,MinaExplorer Payout 14 #17000,PAYMENT
