Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 10:42:00,352538,3NKduUZpUBxwLVBCdNd4TG3GEYWjjY4aevXhHjRy2aDMQVYLRN29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjD7KX5GZ1474jvAfPnbHmc3nQEcPkppC5ybm1U7GyThGjbgZCR,558459,CkpZyfDRwHHAisZqNj9ZynayS3t4n63gRWGDbHTpBTDsUt1MUtC4n,0.001000000,0.005791400,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:12:00,348253,3NLYCzrhu14LCJhc642TREe6qf2hz6vzUXwf7b2FrPBXqXTCLsZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjD7KX5GZ1474jvAfPnbHmc3nQEcPkppC5ybm1U7GyThGjbgZCR,540155,CkpZDJhWAaVYrfJqAbNuAvxa1mgicQgxBSke1e7CYUWRQtsK2UBkp,0.001000000,0.005571339,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:30:00,344580,3NK7CzxGXfdhxX7voiHT8S5nh9T6zQsW5Z7W6mVegVA67spK9tKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjD7KX5GZ1474jvAfPnbHmc3nQEcPkppC5ybm1U7GyThGjbgZCR,522932,CkpYinoUwQM8Vc7bkaK2KimzFjwefAVoBiYGswWEDM9rHCSSevDzv,0.001000000,0.005219959,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:24:00,340203,3NLJqrAFJpWUpRJAyNHx68Vibmyz8eSzNoAU4izUsaT2rxTrerKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjD7KX5GZ1474jvAfPnbHmc3nQEcPkppC5ybm1U7GyThGjbgZCR,505409,CkpYhz36HjsCowjMYtL4RRWvtKTnrCPYngkK2aKp1ZQU1mo7Vejqc,0.001000000,0.006132706,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:15:00,336986,3NLrNp84UMT1j3LBpc1ddFt1Dziurvj4rAX3uQaqbHivLgozqcMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjD7KX5GZ1474jvAfPnbHmc3nQEcPkppC5ybm1U7GyThGjbgZCR,488386,CkpaGifRRsgMYWoxevWK1Q32drxtgHkXtJqQr4eGDFXW1coMsURTX,0.001000000,0.006277034,payout_from_AURO_Epoch_72,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjD7KX5GZ1474jvAfPnbHmc3nQEcPkppC5ybm1U7GyThGjbgZCR,439550,CkpZmAbBhAMK2Kno2oVYAZYbVGjhNHgghSyMBEj4txmQKK2nNvsnM,0.001000000,0.377246330,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjD7KX5GZ1474jvAfPnbHmc3nQEcPkppC5ybm1U7GyThGjbgZCR,426570,CkpZ1PkjeqXDsMdyjCCxio7ZF2W6FPAwCKiMo8EUfw8YC3SWNBj43,0.001000000,0.377664435,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 08:45:00,318611,3NK8AYQHAnAZB6ynDjEcNNCJ5wBrHXduncUK75MrXYnjPRp9jFPE,B62qrjD7KX5GZ1474jvAfPnbHmc3nQEcPkppC5ybm1U7GyThGjbgZCR,B62qoLvoEkDKh9vn6cAQuihLEwqHh5RN5HmGLt4bVxQJ4dkaySwVNdQ,6,CkpYsuNvRLATr6BeU6AyLxmwUsFYRavg2TBMKWW5uc6u1vbDqMhWf,0.010100000,47.869864440,,PAYMENT
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjD7KX5GZ1474jvAfPnbHmc3nQEcPkppC5ybm1U7GyThGjbgZCR,413718,CkpZumqfJhbbjGRKEUdhgcuQz4UHmn6bgp5xhcNF2trkDXitUVd1n,0.001000000,0.414764745,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjD7KX5GZ1474jvAfPnbHmc3nQEcPkppC5ybm1U7GyThGjbgZCR,401004,CkpZg5JGHbb8ArHns9Ggds71hF7eDpw5myHj51sLmowhJhSkJKKvU,0.001000000,0.342156694,payout_from_AURO_Epoch_66,PAYMENT
