Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 23:48:00,340128,3NLaSjzbAZdafvxtZ73dAq7pHFoUZCwbzrtATh2JXye64vNMiFZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDhdyeiLptheTzmBA2cvHXVdr7vmUnnYQH4Bk7wtWDzpbbiA9pn,483340,CkpYYhp2Z8U1o5LiTm9fwV3dNySz61kXdYh54ZEXbPfmpbeab3wnP,0.005000000,0.270622465,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDhdyeiLptheTzmBA2cvHXVdr7vmUnnYQH4Bk7wtWDzpbbiA9pn,478387,CkpYUw5LthSF3sqKVfyvd15M2p9DqFc795BqMLfBXo3TUecZRq6Eg,0.005000000,0.693560803,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDhdyeiLptheTzmBA2cvHXVdr7vmUnnYQH4Bk7wtWDzpbbiA9pn,473958,CkpYrVp3WCYsv6BapMJMHtbFbFwTtyg2UpkAvZU7YUbVtBvM9HeeC,0.005000000,0.789021552,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:57:00,337214,3NLJf8hJenJHYyFDNfpaMST876rHtX9FwuNNw4bqCcnhsNobiqxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDhdyeiLptheTzmBA2cvHXVdr7vmUnnYQH4Bk7wtWDzpbbiA9pn,469697,CkpZjDLz4NNCTTCczmhPkXWfgKYAza4bFdjxYrMg5fkT9g3UHD3kE,0.005000000,0.685547831,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:39:00,336551,3NKK1iS7MuTUDqYWtUgrY3EeSybWPQg7We7aw6U76EeXMV25xE1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDhdyeiLptheTzmBA2cvHXVdr7vmUnnYQH4Bk7wtWDzpbbiA9pn,465201,CkpZNsZjEYcLjrW7bT2PC7ZchUG5Ec5nBjJ8jPefyXxbAWZoBsK1g,0.005000000,0.870050499,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDhdyeiLptheTzmBA2cvHXVdr7vmUnnYQH4Bk7wtWDzpbbiA9pn,461059,CkpZi5oEsnai6aLmkwtcjWV5mxsWcxVU5VNSMsaovxQb7F7TEFmYa,0.005000000,0.655833159,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:03:00,334866,3NKMsXxpz1JiYVcAp2i6Vw3toWKsyj7NDNaG4rrgPiztMpVdsjR5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDhdyeiLptheTzmBA2cvHXVdr7vmUnnYQH4Bk7wtWDzpbbiA9pn,456683,CkpZgiBCq4Lvn7YRHrYgVcuN6zW8bjm5XmgUgXVwwTmYVA2UV54BR,0.005000000,0.725042503,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 09:51:00,333934,3NKTXmRQrU1P41YDR7EHibiwzwzGBY5T6CWP7aNEWjmTye944Nty,B62qnDhdyeiLptheTzmBA2cvHXVdr7vmUnnYQH4Bk7wtWDzpbbiA9pn,B62qmNZkrDNN8U6gJobjLRcAzVPzpnh96fqxb2s7Xas7VitkA7YAi8s,2,CkpZAF3Ft7GXBCkC9XrywaqqR5jfzhtz45xPXo5KNg1ruVpxEfoDB,0.010100000,389.415141658,Mina Kraken,PAYMENT
2024-02-29 00:21:00,333837,3NKCPmz8NqC3SfAzM6Bi8DHco7HeTAGxKjiTsNJnihukSiFJcL4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDhdyeiLptheTzmBA2cvHXVdr7vmUnnYQH4Bk7wtWDzpbbiA9pn,452630,CkpYyULemCGDpGs9pEVyvgNmn5jDmb4bDUYHCBSriDaDRzGbBBLwX,0.005000000,0.599085563,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:57:00,333084,3NLS5MEve4u4stMPLZoPN3mBgkW4aED2VdAZQixTzRyGDb3q7nhD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDhdyeiLptheTzmBA2cvHXVdr7vmUnnYQH4Bk7wtWDzpbbiA9pn,448198,CkpYuoZkQLt6gYNMprL4JKgfeEJQyf2qzgrnFuYC3uJctnGpZT1VU,0.005000000,0.898751870,MinaExplorer Payout 307 #332974,PAYMENT
