Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-11 17:00:00,259687,3NKB4x6uap8RJ3Coa71eBpjc2N547nNQRaXayh9heXhHHerwCSBc,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,B62qrFPJeVnNUeqWWMhgm4xi5LSbfUK1xEC944FQDFo1bZAohAF6sFs,5,CkpZZSGo7qyGjWUGqf8LD6KPeqzVuKTGqT2XzXCSQanowAH2ChQwX,0.010100000,3.501077107,,PAYMENT
2023-06-01 01:33:00,256575,3NKKR3Ak3wuuFwx3DfWye3w1Dqn6Z3GmmMLHNo5j59VpfpkKECSe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,152256,CkpYXTQfiC944GrFBMhf1nXbg4h1vEiGprfYbuATjtZo1gEvktBq5,0.005000000,0.197167544,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 18:36:00,255634,3NLWNfoknKpzMFbYQXCCi7WdHbXh3SNQSNKeqxetVNwJAYN17c1t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,147868,CkpZAp635E1qAETz3dX9xuMwTmGaynsfriWbcse7WL6H1JMV5Fm3y,0.005000000,0.754194409,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 22:27:00,254470,3NL1uqjVi2hwyvAhwXVX8LQgC6xicSNEkS1w3wQE1brrAK4HdbRT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,144353,CkpYaqNPWjkNoMc9aDodutUkwh4GwwfnQZd7iqbX8j9L86JLRCFoN,0.005000000,0.542228640,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 23:57:00,253596,3NK5ZCpyLn7LgD6Az4Gz6fzNFihrg3Z3qWAGBVowLZXWyz4LWPPZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,140564,CkpaABHadW2QrwYzK5uJ61gJoe9S7LX6CYhBLgCBTFiHuN8oipCdc,0.005000000,0.724636791,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-18 00:06:00,252447,3NKNJqYZiSaCcnvANmbGVYnF1BwLsC73KvK2dkyt9yjazLffxdrg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,136883,CkpYiTtN79BwDicBzYsyFyVbdygPXVSFGwMn8r4StsEe5APa5i7Zi,0.005000000,0.739394462,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-15 03:42:00,251658,3NKxTKVserCfxJXoAEh3wzwQwdg5UVLaRq31n97Wzt8MyddHXPbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,133241,CkpZU22XCrtsHkrU4CNRE2rNuAu6HSRTb2QtnPJQpDysyetyrETuJ,0.005000000,0.553555261,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-13 21:06:00,251277,3NL36hmDx9rhQDWL4ZehyTkgrm4egrD6KDsDXmvmL1Mz8yqoH8Xu,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,B62qmS1kqkb4uzeN1JxYV4ThtNWdHUT5ESJzNevYhbmZmzXNGEyJaGC,4,CkpYXVZYApKB48vXbhQtzBPtkfX34x6823aSe8eCkoDo1nkiA38ee,0.010100000,427.306324924,,PAYMENT
2023-05-10 20:36:00,250398,3NK4cv71bC18QRdU5nbnnvvtkuNoXHoexvEiKzy2K7mnH9yGkdbK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,129677,CkpYpAWxXjrVYxRaN4BSrBEe3xTrcChXRwpuy8mqovMCYzb8jfyv8,0.005000000,0.395418634,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 23:18:00,249545,3NLPaLtkHcqo35UpXUq7azPX62jqoyHqeJrJ2nbsxKVXzrtuUKF8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,125877,CkpYfUNUomv6PoG3VZ2CWHnNPKa6d7MTSiaHnCBPAv3N4Z85rky8y,0.005000000,0.581089104,MinaExplorer Payout 223 #249415,PAYMENT
