Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:30:00,356507,3NLRJiwDi1NPGok1Z12dx8w6YgYfncRtKrDgh3dmctQ9Z9BZLzLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,570738,CkpYpiZSuNQXUpLGM75xvyH8s3roACZQnizbPANb6yjr2Vizgv7id,0.001000000,0.304260910,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:27:00,352262,3NKxTiWUkSQVAzaCDmtH24U4HNoihB15FEKRt6rc9ULfAAKHnDyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,552342,Ckpa6TtSwPBAfWZ5SQVHwrJKFtJUXGVzKxZyLh6iWi8kxn4sMmNKS,0.001000000,0.316579185,payout_from_AURO_Epoch_76,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,489767,CkpYZgPBFYdDw9DhwJksdC6RkrKGZH6cyAzQUsC1oYVxmNxVapcNG,0.001000000,41.943573879,payout_from_AURO_Epoch_73,PAYMENT
2024-03-16 22:15:00,338007,3NLRP4jtYfoprKtwLx56AL3LoyaHCz6D59m1pW7vDbQeWH9GCGkC,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,B62qomQcZV4HpBLSGMEJyecm5nPboxy3u4CmUMdxorLLxzjKu6z4oP2,3,CkpYkHeFhm5rySRXdBPuDvSnRFvF39eXNxysXwvgQodxz2tCJjT3v,0.010100000,3290.455973044,,PAYMENT
2024-03-11 22:12:00,336722,3NKa9CFpCUMoykfbzrrzVrvBxZchRMRChwgyKwZkHHm2ErkHSyvV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,29060,CkpZoTG9A5Uoak9DG2VapqJpEyVxWCfy2CpoKGQin1m17PrvsVMcU,0.050000000,3247.830381590,,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,473980,CkpZFSchPLXTbv2KGxtd1KrfNXU4tK2vhjkr9NH3WAktGWZXKzESB,0.001000000,42.635691454,payout_from_AURO_Epoch_72,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,B62qomQcZV4HpBLSGMEJyecm5nPboxy3u4CmUMdxorLLxzjKu6z4oP2,2,CkpZkCHY13KzwtkpNSGyU4eiW5c11AcRzKeuFosSopZaezFgiFcTS,0.010100000,5101.472551585,,PAYMENT
2024-03-03 14:39:00,334798,3NKLFn8mwYrB4WWNjpxgfUdR3X8RH7hfNYh8E2g7aFDjfvDw6cDk,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,B62qomQcZV4HpBLSGMEJyecm5nPboxy3u4CmUMdxorLLxzjKu6z4oP2,1,CkpZdwVyBPWSyAxndc1v9VEMyY6uKXXPppVfMjB9DpX8Ch5Go2e5L,0.010100000,100.000000000,,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,458634,CkpaCEpXF9vVAwNDcH61afrpPFdYSztN9UoqtW3L75h5NqL5MsWuu,0.001000000,38.528578561,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,444925,CkpZPebrQRksdABiZXYguctkX9pYkmZv1RXh8Kg4H6CXBueQ3rUsB,0.001000000,35.471783716,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,431902,CkpZi9GHgTkJZriPRh1HPCCjtiRr6U6CfnHn1paEqNrEw3LBWZkRz,0.001000000,39.772453140,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:00:00,320438,3NKxTTuWjB2eFPs2x3JcswdWWmyNPV56xrizuuKyQNRe4ybku2P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,418983,CkpZoneLPreb1C8Q7LtNFu7LYfPrHJdXnuZCoub5WXiLuJFHtanA1,0.001000000,39.816524947,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:18:00,316335,3NLBMHfDStyehmPKeEC5AqCZVbFQWcdGNrmAy8F929UDYZWg2Gb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,406218,CkpYS9MCHFdPSJc96Nr7Cbcc1ZZQq3RBCMfEYsQhLv7ojWKDDJjXs,0.001000000,43.727949078,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,1026,CkpZnYExYuTPqbCX1UMSJNzqqMUZh7Bhk4WpBuHjevq1fztYARnKS,0.001072480,0.000918130,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:24:00,312403,3NLWEN4hgALM3FKcMCrLwsSmzNTzfofi6K3Mw1aJmSo9nRR1zV7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,393623,CkpZqCcMBCm6BSFTjfRn3JqJ1a1FnvMHdYMufewo4ArsuasXPJbcA,0.001000000,36.073003728,payout_from_AURO_Epoch_66,PAYMENT
