Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,3329,CkpYrAY2DLmrvDVzQ9kmnMPaWv3TuYC6ZRQ7NW4pGhXe7P4CNUp56,0.001000000,0.000381005,LowFeeValidation Payout,PAYMENT
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,3173,Ckpa8cAUiry2CH37YYaStWCF8mVSqBWXnhcx9btRv7rNeWFnv6a21,0.001000000,0.000202850,LowFeeValidation Payout,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,3014,Ckpa3nYP57Q6YXivVbEDWRK1rHrCUbDdPLp3j5KcmmS82hR2XMU6w,0.001000000,0.000228700,LowFeeValidation Payout,PAYMENT
2023-10-26 11:12:00,299915,3NLM2NgvtKgz8WrASBeyUsVevmrPWkbAX5ZSs1qHGRoEyXQJzJkb,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,2857,CkpZbacKRQJN7pZ9MgQvjWZbBYQtEVexhejauubPKmHHGC2GM4hC7,0.001000000,0.000213044,LowFeeValidation Payout,PAYMENT
2023-10-10 09:54:00,295243,3NKsHrU3fnbmrFNcmr8EiD5x6rvEJEmzLpCTEJ8jx78J7xpgzECd,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,2701,CkpYbN3WzSN2FcJy1oepsX3J7Lw22T4vdVGHWtjzJ81F3zqCvJUvp,0.001000000,0.000180550,LowFeeValidation Payout,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,2546,CkpYRVAzid75mAr1cp6cYLhzZTggZxNrQJdnsu2aD4aVNqSv9Vqdt,0.001000000,0.000288380,LowFeeValidation Payout,PAYMENT
2023-09-11 20:15:00,286717,3NKgM2NAfEBY2D5h4TGakfK5SQGpFcoq8X5fNCDW3H4KGV8bdpfK,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,2392,CkpZgCcWiFXZyPRLDM8ATyobwmZjGwFtGYVSzUydDPSBpgiYSSweG,0.001000000,0.000397467,LowFeeValidation Payout,PAYMENT
2023-08-30 18:51:00,283252,3NL1zFcGCziyFvVNHacRFKkf92AixUFNaXAqaM1vF9r9Q3cEqZnq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,2239,CkpYWDjss7XoCrnrnDGApyqqAuD1o3WkJip5M9F79fa9XAgGtr34z,0.001000000,0.000364906,LowFeeValidation Payout,PAYMENT
2023-08-15 11:15:00,278764,3NL2niq4UNCSDWNsprfu7ZmjQuuG3LQeeruFCavA3fkr7DtE4s9E,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,2087,CkpaDPZNhxUut3gr88SCR2PNnTcU1Nrfx2TQ97UvCDiSD3jZ1u1di,0.001000000,0.000251432,LowFeeValidation Payout,PAYMENT
2023-07-28 20:18:00,273618,3NKtFY9q89Sipw2UTbe8NTbDykt3kTsAi5K7XZ7PmTTj1611RS5n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,1936,CkpZRZaUSvt37C7DUiGYhKKJbZYYUzpPy66kYch4LsLvo9hKXJgdB,0.001000000,0.000339109,LowFeeValidation Payout,PAYMENT
2023-07-14 17:15:00,269384,3NL6N2s719tiF2NV3fuJSNrsY85gyiHxSo75ZCdbuJwfHchRiAnH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,1788,CkpaDJ3HF66xdnBKj61uZTrR8N9tzThAZbWKSWTttkPYGSpCNv41N,0.001000000,0.000269855,LowFeeValidation Payout,PAYMENT
