Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,549636,CkpYxAgevxVud7Z9hB7aZapAtTiLwuWL6wTNManXh5DgXPq3maiTm,0.001000000,1.310681425,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,532392,CkpZmV4HzsoyEiULSEKiRHmoFKWPwRt7mEbLMu4bka7d3TtiS3Cwr,0.001000000,1.260951706,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:06:00,344192,3NLGxqBb6mnBghKRRPpqKJXFrRxtQZYSYtPuBx8xRYwzCBdkiPsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,514887,CkpZF1vwkQUBpsbr5r9icRCH8v9F6rBTMqm6ugfUnRhVhS6a2FSJh,0.001000000,1.181561320,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:27:00,339844,3NKwHpY2kPNW9FXurg1pBrTpLntr9kpXz51QqyUE8mkc4ypMTR7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,497744,CkpZEaiu685EdeoXLorvadJ8pyRhFgrQHvb9yAQi7VDi2oiy2PuPD,0.001000000,1.377883156,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,481407,CkpYb87ug6zrqGDnDj3EkUbPZ8XwpHqznNSPrBZe52459XPZqKj3k,0.001000000,1.400619822,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:06:00,332831,3NKEA6V3fHAunbppeZHr7HvNDP461b6P9EBDmjanAtLybiothNNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,465896,CkpZv77kGEnxDxM2cMaUvmpBotxBDCZMRUoUGDVFpEKLV8Mj4m3CS,0.001000000,1.265697575,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:51:00,328753,3NLaRCmcqLDFqe5TmnANbiUm8VhbzMLi3pRKsTG6GprvNJByQXfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,451247,CkpZcVYTvKEjx6nAW7n6EPmBnVdn2UowZF24uQTsdvVVkJbXdoWoB,0.001000000,1.165279182,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:12:00,324609,3NLBHcP9Je4u74byh7M5yehiJpQB2DkYXG9qUsVbzi5FHS5bPvMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,437932,CkpYiJchEQxPLJKmkDyCxpzqsn1ahEvDdxRYSQRENSQwwnzBGM8CG,0.001000000,1.306559949,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,424978,CkpZEWv1b6VXbquBnSgpzGxXKgc84WYmATLk2cg5eFW1RiEf1fQmT,0.001000000,1.308007989,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:18:00,317045,3NKw45WeSjK15FbTeFw5G9NNpkN7DoegD3HU7UyuFSSJPW3523Y7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,412144,CkpZtxeuYXATBKdRXRdxadZdX2mszFXjZMdgJvVjnrfqDDWwdYH9P,0.001000000,1.436501710,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 16:36:00,312675,3NLNCEWMQaR42tyTH7dB9RVr3jnp6vrZCBWKz4GkgWSobFBkwWyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,399461,Ckpa8qJpQd4n8ZwGjH3JFHkw1N2fU94Fi65Wvunas49x2SmBGy5h7,0.001000000,1.185030012,payout_from_AURO_Epoch_66,PAYMENT
