Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,560647,CkpZWfnfRsiYToSykvMz3Mop7QKsnq2nL32derHuyw15Kt2UXuAJg,0.005000000,0.135226377,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,556130,CkpZcrDFEzsbpnXXcVm7dXyWBPy4457AGVfhGzy3Fv5WE5FcQEwim,0.005000000,0.155647703,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-18 07:12:00,354997,3NKkwQnNZTy2oEWZfkr1t31cju8oshqTBFt5DXmoSRZSXh7KPw8J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,59351,CkpYdjjZNGbRb6NZEw5GTkxbisRLFuzQKRmDyVJDzajZkvrjuhoRA,0.030500000,119.719740000,,PAYMENT
2024-05-15 22:57:00,354339,3NLTMXfPdWYzDvDRSYKX4VdfC6utB2nHmTabVR9XpdvmfrHNrRpB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,551646,CkpYcZhhvKLYSGSHwabLETUeBnFyjxn1DZo4EuwUcxT1yjYsw5txR,0.005000000,0.112662459,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,547075,CkpZLfbzNEwcQzphRVX4paGF4SH2r3jsnPtwDeGWBAMjk7zrmSHDv,0.005000000,0.149780906,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,542686,CkpZWyoFRK7jqVoBcNmV3cbDhpWTRW9U3bwrwrRHzX3xhamWWUrEQ,0.005000000,0.107471940,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,538164,CkpYYdZaxRiXUoiR2DgXqy7gwda4yqVLgvWwqKGQrguJzzC64HWaT,0.005000000,0.130856196,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,533768,CkpZ6QfaqCDWBJPKcRREFgsvcT5PuDfTuzUQc13wouwn6uJsDKQhM,0.005000000,0.101405656,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,529055,CkpZo3qx7BDwxLtRKUZMMWpPaQEPm6EgFxzAL4AusYKPQ9Bamemcf,0.005000000,0.151122002,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,524607,CkpYkrr196w6V9QYLu9SQtD9BN7SHo8by9DB8TvJQT9MP1KWGPEt7,0.005000000,0.109270088,MinaExplorer Payout 324 #348418,PAYMENT
