Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:12:00,356782,3NLCvhitUq3dSYP1xykYNsKorSZUkNR28xfodgXGQvCqU6EEhZiu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,576463,CkpYiizHv5Sy3ApkCT6ksq3aLjfajeum9b5AQhzvo12JPSKSuhnA6,0.001000000,0.009887166,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:15:00,352501,3NKjx7DjmoCnZ2wNcDDzXM7eXgJdWd4Tdu8ED2irQbfdbCcm4iBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,557407,CkpYRtGf8Vs4kHK1cEash7qB16WWUBGvqu3UCj9LTV48ggHzpVNNv,0.001000000,0.010216807,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:48:00,348228,3NLEqLtUY1MY8NZtYVVtY6xdyBKc8qU88W68N1pwaPu6AfWE9fPn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,539630,Ckpa9pE7qD1Do8JzySKh6YVHeq1G4y8NuPje9HssnA78WCDoxcdvm,0.001000000,0.009907781,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:15:00,344557,3NL8pJ39vi2trSNMzNK9YFdtZNvugKAqXWwxTqBZ6Lq1tkkxRv16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,522412,CkpZs2GkjneLfHYEc9LApgQQ8HyvAMBfyoSVujmwVw4jhpUioszyk,0.001000000,0.009360086,payout_from_AURO_Epoch_74,PAYMENT
2024-02-25 01:27:00,332853,3NLp7rRS5Dpu9mEptn1i5sMeyoEPaD5u9Do412rnS4h6k4oYCZVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,466389,CkpZUb7i2RSpeVTH2s91MtGgptJeA5aDbkAK1JgdcWdJpyZ4t33uL,0.001000000,0.999658874,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:30:00,328834,3NKbK3DGJkLfnznA9mapS83hqAd1SV82piSpApkM7FQELEs41S33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,452948,CkpZDbgzTz6tJwidHFCcYtvoXmnUzd3yY5Lxug4nuzDDxtFMxY8rf,0.001000000,0.353983646,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:51:00,324929,3NKXguBGhNAyN1XgzppJ5w9wds8hLYyYZx5j4d8sQNzjxrnoP9Zd,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,B62qjx9BD6MKSMXCcTehLs6RfRadqfwFU6mm1orKdrmoVdJxKjC6zM1,18,CkpZnXhwwWEJ5uMJ4KtHBsPEaoNNueY69kypgg1H4itSWBj74WWz1,0.200100000,243.081048720,,PAYMENT
2024-01-22 12:00:00,323964,3NKAHeGPNy8t5fXtQEFjvesXSDxAkPT6quUsXdDYF4qw8BMuA88j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,431178,CkpYT7BoFSj9mC8Z7Du5wqhT1iPuUftorcGoBLzo455fAUe1nZakD,0.001000000,111.275630886,payout_from_AURO_Epoch_69,PAYMENT
2024-01-07 23:00:00,320113,3NK6BWCC8mYpE6W2iktR2r6idSZE9pNppk7V6dKB8YgT3Nhopr1g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,98566,CkpaLEb4jeiVLPkodbSXykM3heq6S9crmwExHmb52o47LcMUzmNc6,0.001000000,81.630950676,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-03 09:09:00,318900,3NLwtoFM1MBVGCDr84kFkwZ4PEU1XwC2iTK4ohrzKhSPAmEhbS6L,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,B62qqUP4d8stoBZethWzhwkrZgPudoAjdmJ8mDkgKXkDLJvdLyNz4wp,17,CkpZmYMKGEJcMykuGpEkAjEUqM3nY76XLSVLi8bxr4SzLhydgSUte,0.200100000,19950.000000000,,PAYMENT
