Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:15:00,355747,3NK3S8P1g4qGhhm86vF6wUredqqEEmpaj6JxA3kqKv13BdpmEGoT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCihNXcoN8ZJiGua4rHoVPhHYyrN2roUvcDZvZnVgGEKzeWjssg,129216,CkpZJgSSBGdwHkrpwKHmNhVZWv5QLLoTtxoH7fcjALKwTH4LkPK7x,0.001000000,1.991176783,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-20 18:21:00,355696,3NLo6HSvAQ8SGgb2wFXPEYtFvwxZmtthowA6GK2Hz2xDNNqj9GMk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrCihNXcoN8ZJiGua4rHoVPhHYyrN2roUvcDZvZnVgGEKzeWjssg,30939,CkpYVK8RYyhVLwDyndSpcbXY9GxP55NrcP4HZZLWEujxLrb569w2T,0.050000000,611.126933900,,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCihNXcoN8ZJiGua4rHoVPhHYyrN2roUvcDZvZnVgGEKzeWjssg,125464,CkpYkj5bAoy2J8rftw9mHpNRN8xpNgvjVS8Vd6MVUtsHWgPvY2E1a,0.001000000,2.597611942,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCihNXcoN8ZJiGua4rHoVPhHYyrN2roUvcDZvZnVgGEKzeWjssg,121739,CkpYduLmsAA8BfHEjMMVy92pfiQPHv4K1fKuTphE3ssYMFDphiBbU,0.001000000,2.370086638,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCihNXcoN8ZJiGua4rHoVPhHYyrN2roUvcDZvZnVgGEKzeWjssg,117321,CkpZBMuo5A9qmxziBrekWCbqQGi18ZCxPoBqF3SW1FutQEq3hQN8f,0.001000000,1.860589062,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCihNXcoN8ZJiGua4rHoVPhHYyrN2roUvcDZvZnVgGEKzeWjssg,114388,CkpZqTKo55QKedRWWsJqFFKNHUBYHZDPnxtFpWFZi4NR6Abg12FEB,0.001000000,1.950899618,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:39:00,336024,3NKUQJun5F2MaZPFz4f5o3eZCJSdZW6ohTFkoKNTEBfQHPy8q322,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCihNXcoN8ZJiGua4rHoVPhHYyrN2roUvcDZvZnVgGEKzeWjssg,110836,CkpZYs83yo1ZjuNGs8cPmiVoag5ojpbvvD81unrf8ZHhysA31snSM,0.001000000,2.104692103,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCihNXcoN8ZJiGua4rHoVPhHYyrN2roUvcDZvZnVgGEKzeWjssg,107349,CkpYYpuAZdBHa8JAFn1kyrLk9DpDXr2jjvT3FZsPQgMmUY7mhs37W,0.001000000,2.271359301,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCihNXcoN8ZJiGua4rHoVPhHYyrN2roUvcDZvZnVgGEKzeWjssg,104471,CkpYk2GrAvVQkPwaYa7Ek9buqtCR3diz8xKas6z7PEp9Jxiq4GH5S,0.001000000,2.022942010,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCihNXcoN8ZJiGua4rHoVPhHYyrN2roUvcDZvZnVgGEKzeWjssg,102063,CkpZyaKLBg97qSWD6Mwat8XyM5W1PMKbCjgBHFhECGDZBiv5t6zMj,0.001000000,2.425451334,Piconbello epoch69 4%fee payout,PAYMENT
