Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,541779,CkpYszuAE2Ah9HiGv9Cf1oXgkfsYnmnrBJRs5Pt9aUgTQUyTKQADC,0.001000000,34.543425241,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,524529,CkpaBHfXzRnXFJ1pRaNyGfMDiZDGnwwxKeRnKxRxwsRsUZukaJ4Z5,0.001000000,33.232782801,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 17:06:00,346076,3NLqeFM3wqEiDfrdhpD6VW34pkWH9ETjStj1DS512uU1NZVYo3C8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,43148,CkpYsY7c3dpDpQpCwmj99oKTnhdaSrxUHDe5pDhJHANVa2ikcPi1f,0.500000000,120.210339480,memo,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,506979,CkpYoccUXRBFss5A62LVvEmEqeB5bcpVB8NpSoyi2hLJGrPc5b8Ej,0.001000000,31.140423574,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,489939,CkpYwsCf1UhHu2xXJvK9pK6AZMwr8JHsPi1cBUrPbtJevA3SNM2kM,0.001000000,36.314547924,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,474151,Ckpa4YxDbr6eWF758qtS1iNHvuH2hrUyz8nyHA3gXWDZRogK9kQfp,0.001000000,36.913780056,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,458800,CkpYzQbaV2Fc1DqkUTRbPFKdW4TxfAAgSCsshxc8rGJD4G7cuZUYb,0.001000000,33.357861132,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,445074,CkpYrSSVtDHXj6ieBNf6nwQqpE2hMaJcdridzkkxe9UKPbJTpY6ph,0.001000000,30.711302524,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:09:00,324005,3NLNxisg2stLdSW53bj6Cej5ACzkntLxFWrxPgyjXWLFXdCE5EEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,432041,CkpaCL68wxUpXWjNqxmTwAmKFeXXxrkkG5hLsNsgt9HF9DArH3GaY,0.001000000,34.434801316,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,419123,CkpZgFHoG7zhF4rx1k1SavnaXb9v2x7Z29Zn6u75wNaPZJpD3rc9q,0.001000000,34.472974010,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,406353,CkpZ75JyU3tATMHjxiY7pefaxTs7PSQP1bSqwmDbdUHA218vSL8j7,0.001000000,37.859505754,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:06:00,313267,3NLr4sBzwFbSs9WhaNJcdecEwSRjRUcYvUKcTXMEbRzre4DG5p5f,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,1144,CkpYXAdwDeAqGiUraLXiGfZbJe1LnomxN1F83BGC1Z8322nJysotE,0.001022560,0.000417260,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,393759,CkpZNKaAEmrNXatytZg8i6wdgjhF8btLXeNyLRs4KKgd9GwwCSkfW,0.001000000,31.230275965,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:42:00,308126,3NK9QwqceBBobPXBzXXvtbug1QFgzNYvyEmKNnCeyJ89abgUL2ub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,381956,CkpZbgdchLNHC1ENnvTMN81FBhREPxxJuTpa2FocZLFURRtBEqiYD,0.001000000,32.415940260,payout_from_AURO_Epoch_65,PAYMENT
