Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-21 20:54:00,83090,3NKthhbP2qP2PwtmdaKVfs6JQUtmewT3eJQcLGFFSTd33eEYnxbc,B62qrh7dTPCLrH5qaR4j3iQ675a5SXAswoh2n9viWJuPQSHHz9uWJuY,B62qoMxACxhM1xEsfz3Lj46zbKiKQjyKyZbbH69LcCKYJebLfkDYrZE,6,CkpZ9ucn3npTAmJu71EDCjg1tE4oA5BLMm3Nbtf9HPpPSTZk2Zb9N,0.010100000,3.410000000,,PAYMENT
2021-11-18 12:54:00,82031,3NKDYJVdbo6fHA17CGLugf9okQnGnjU7jQaWAJgFtkasnAscYJDH,B62qoMxACxhM1xEsfz3Lj46zbKiKQjyKyZbbH69LcCKYJebLfkDYrZE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaL9NPEmzLY9VnNz7L1yPqLit4pGJXziuBYdKGBNC9mEpGvrjvd,0.030000000,16.570000000,,PAYMENT
2021-11-18 11:30:00,82009,3NKW22yoeTSAV4PmkA9NASY2dUHZqEkyaZ6yEftXiQ1icT8nkMZy,B62qrh7dTPCLrH5qaR4j3iQ675a5SXAswoh2n9viWJuPQSHHz9uWJuY,B62qoMxACxhM1xEsfz3Lj46zbKiKQjyKyZbbH69LcCKYJebLfkDYrZE,5,CkpYXDcHwat5vMWVECTUfFubZmRyXTELdDQSwdfi5xnBr4dw7ofDx,0.010100000,16.600000000,,PAYMENT
2021-11-11 13:48:00,79796,3NKx6Q5jSZf1qqyjsJecZR9umNbXSZjtp7XCceSAMWt6V5phccoW,B62qoMxACxhM1xEsfz3Lj46zbKiKQjyKyZbbH69LcCKYJebLfkDYrZE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZdsMrbfWYHovSibKDAoUnnBqyDs8AoczGyWarJHdFxGPCvVzQZ,0.030000000,1153.970000000,,PAYMENT
2021-11-11 12:42:00,79788,3NKKbdMAwRdbxhcmPsxe1LvbjrYKQXvFaNCd6tLEAPfU1xTL4pp2,B62qrh7dTPCLrH5qaR4j3iQ675a5SXAswoh2n9viWJuPQSHHz9uWJuY,B62qoMxACxhM1xEsfz3Lj46zbKiKQjyKyZbbH69LcCKYJebLfkDYrZE,4,CkpaBdFqbvwWuuXxngbcrAJbURDVYNeZdqhW6iW2hXpVSyx9PATrT,0.010100000,1154.000000000,,PAYMENT
2021-10-01 08:00:00,66624,3NLa7oLmqQ9rX6pP5yU1qG4vPBoiYLsLNfzJUZmgYuFCxPZtUkos,B62qoMxACxhM1xEsfz3Lj46zbKiKQjyKyZbbH69LcCKYJebLfkDYrZE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZWXsXTQkcpnrcEFrQeF8VcDRQ2wFPnb7PDrL9KuvMkpm6DgGM9,0.050000000,26.150000000,,PAYMENT
2021-10-01 07:18:00,66614,3NKnRqJVyGEivbzrZaWmEcTKu8655W1fYfKwmNpo1UF2LFm7dMGF,B62qrh7dTPCLrH5qaR4j3iQ675a5SXAswoh2n9viWJuPQSHHz9uWJuY,B62qoMxACxhM1xEsfz3Lj46zbKiKQjyKyZbbH69LcCKYJebLfkDYrZE,3,CkpZCeuvA3TvF8wLQWRKAjVhjL4MhKrygUi8b96wGp3NoykpLg6Ex,0.010100000,26.200000000,,PAYMENT
2021-09-03 13:27:00,57786,3NK8xRXJMLsEJ93RZ3yDirT5kCBJ7xBoMN67Aeq5BZ4Gc4jvNrXJ,B62qoMxACxhM1xEsfz3Lj46zbKiKQjyKyZbbH69LcCKYJebLfkDYrZE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZVGRAkeRN7iKvRGj7gNNky7BufCVyRS6U1r5DQx247AgRAwx24,0.010000000,2126.490000000,,PAYMENT
2021-09-03 12:27:00,57773,3NKhFRYH61btC7xh91ZtZ5j2APmE5fuM3rKguHBUPyCbZSCmeHr9,B62qrh7dTPCLrH5qaR4j3iQ675a5SXAswoh2n9viWJuPQSHHz9uWJuY,B62qoMxACxhM1xEsfz3Lj46zbKiKQjyKyZbbH69LcCKYJebLfkDYrZE,2,CkpZKcDwrtkRGMwZdL4mz1cdU4JDZ3qwnGECHCTmZC4XSxDaoYjuJ,0.010100000,2126.500000000,,PAYMENT
2021-08-11 12:33:00,50213,3NKeBAEQ22j8B9Wi1nmadEP1PcW1uiwDM9q8cytEQFJ3acSkRg5R,B62qoMxACxhM1xEsfz3Lj46zbKiKQjyKyZbbH69LcCKYJebLfkDYrZE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYnXiNhc9cLydNsRcjfmt5XE9SYBd9488uaH8Zp6eG9UbdeqAMo,0.100000000,2062.900000000,,PAYMENT
2021-08-10 06:48:00,49835,3NKTCa4uRHV592zTPHSbNLv9Wt8Kdv6Q98mCUtHARjeqDRURhbFe,B62qrh7dTPCLrH5qaR4j3iQ675a5SXAswoh2n9viWJuPQSHHz9uWJuY,B62qoMxACxhM1xEsfz3Lj46zbKiKQjyKyZbbH69LcCKYJebLfkDYrZE,1,CkpYiswe5or31cfCg9QUDYsqnK9xBNbH9Rh4PUqpRhZ8q4ipTScJS,0.010100000,2064.000000000,,PAYMENT
