Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:03:00,359888,3NKvBo2S6RQ2yo56VvXxPVamUzJG8p2UKaD1gu7oXv3sqUXJorD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,578923,5JuTa8jYqEgCaJnBw8kU62jXBuoqufBRQ1aCB4xG8RNKbSWkgorA,0.005000000,0.133196434,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-29 19:24:00,358114,3NK7bipbLixM45tHZzq19gU52d2ffJLDvisyqARSJYE8voxinH9D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,569792,CkpYxHvbkQJWVhtEMjQkj1eVHtFXSvJUD6YrxHcYXRCy5QwHwA5u3,0.005000000,0.147228489,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-22 20:45:00,356250,3NK4B66oz1yc1mzf6behgaP7HiRmq6H6Uay4wKvg4wqfcy9hosgk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,560523,CkpYQSJcWq1dBLSCvwBZn3SbJSsjrS8F9y9KGdLYJbyegQAp58Eeg,0.005000000,0.160153686,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,551412,CkpZyVawzgemjrv2Yuw8eYrLrB5U9G9E99QaXM2s7ShobSSKdDvGP,0.005000000,0.144499878,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,542474,CkpZjvWNM43xQVBegzJfVPpn4RWoiMpAbmMvDvKt4FEVDejpAvRtY,0.005000000,0.131222321,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,533407,CkpYojtvwzTm2JW8dkagm3Ro8QpVKaQXe1xke93PkwsiKaLgEaXrq,0.005000000,0.139040625,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,524345,CkpZwyZqdJMW4QNY3SEibtpif1xtFbuqvHEjBVCFGhUha8jmqyVTg,0.005000000,0.146534422,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 20:57:00,346664,3NKmNg66mJRPFddMoHkmDkFnUN9EVUjoL9JepXSdBNH283CcDgcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,515257,CkpYinsBPJg3h49Shp75wV2TZ3uHpb9EkUyhU1cKfrimrmP8YQ8Jm,0.005000000,0.149798820,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 22:48:00,344739,3NKFmqbYCYbUBrag3DBJHWE4ucugCrX1nDWMFdxAjUQXPwDRECvZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,506183,CkpZnp2XUdVDsKjLS5P2hg4eGdNSx4V27m4xYeZ3GNBBcDsCesXoG,0.005000000,0.143535462,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,497082,CkpZJCHjtn3qtMBWU3JobdN4qPDgK7A9q3ZcrbUMSm2oMLQqMtEiD,0.005000000,0.155935056,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:09:00,340894,3NKsFxxdcEfpy7JAfjMaJxUZ9TD3mPhPGVFxR4KiqnQFiwdLd21n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,488225,CkpYgck4e92DzM7fhnjMkaKsfvCSqxUiSakEJpP7hU3S7JAb4KS9c,0.005000000,0.130021954,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,479278,CkpYqyKbT73FKZCTDxmuHwXkKtsnUcWAYvTjak4GeQdAhDLyAfTLU,0.005000000,0.147632676,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,470567,CkpaCv3LYPAG5cDb8kPAqrqKu9FWxkY5vERgkLKp3BfkkZGVwToPm,0.005000000,0.154901888,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,461904,CkpYa7PFsVzX7o7himJnTZcxVsZVyjaakDZsN11RNfZRXcE91j7N9,0.005000000,0.137449574,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-29 03:15:00,333858,3NKDQSxU44k7VBGFhpgpN1vucwCdD7pGEZNKZD2QmpSknaYtLSqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,453378,CkpYskLRdgcGKeTzRFGf4XpQ7PJfzK9v1aGMN7KkARgX3tjFkXGVv,0.005000000,0.149091716,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,444925,CkpZdZRcDTw4Jh2d9pHvtfNE21M57TVD3PuZ2mREnbiGJ7ntkcvSJ,0.005000000,0.143374885,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:03:00,330185,3NL23HrDiopA9KomWsqW7wUV3EN87gzGuDTcNXFmVQhFPER4bnuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,436511,CkpYz88MJrWj5drx4MM9n7ViGrcCzT9zTmazXEhse2pFJ5d98Zmb1,0.005000000,0.163596819,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 02:48:00,328412,3NLji29DFVySw8UTRgHCgCEyEQEce9LNnoGrUQgehe6YK2Rs9dfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,428214,CkpZqLuMhfYXkfJLRpZnXwBYJ66Qrpxw3U63bosc366Fx3PiqHC44,0.005000000,0.143690994,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,420359,CkpYZVyzsfFr58PrZhrayoDQ4tDRVWGBsFv1qa47tt9YTEr24gmE1,0.005000000,0.153018155,MinaExplorer Payout 300 #326371,PAYMENT
