Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-16 23:51:00,322388,3NKxdJyXvF6UmPDbG5TE1cAvegwsrpdQ4WFHCcNaQto2tUU84fQ1,B62qo6tZ5ey1AokuxnsT3FJn2kRxRjhxMVhcbtPzJNUFwUt8FvdKPwK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaCwoTBWUhBfmcXhFxmuwxyYGNXKf6sSLcNhSFBtgnq6An7FE7B,0.050000000,299.950000000,,PAYMENT
2024-01-16 22:24:00,322372,3NKuRTNRSigX5rGtvSaLEWfqjaZgKnrxagX4gddAvRfpWvSW1xG3,B62qq86USY8psNtW4NpcNquCqnsJXLH2FEqAuiEEsfMxBhjDoiuSuT9,B62qo6tZ5ey1AokuxnsT3FJn2kRxRjhxMVhcbtPzJNUFwUt8FvdKPwK,5,CkpZt7PBxxiuqKs7hwFVWMxjb5UT2RhoK7FGMoqSt3sgLhPxzGaHs,0.010100000,300.000000000,,PAYMENT
2024-01-04 18:36:00,319236,3NKqKLJdqXJpfdNA6Eos9uKhbFcRBgupa6RKxWwAigr7ouX5PhA8,B62qo6tZ5ey1AokuxnsT3FJn2kRxRjhxMVhcbtPzJNUFwUt8FvdKPwK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYnLfWSpRd41zTXswEeyYsCQecWEVEYTWBvy2kMFZCqTWuAqeuk,0.068179155,99.931820845,,PAYMENT
2024-01-04 16:06:00,319219,3NLZ3jjxp3vbbmA95bxpGWiYnBLjCjvzvEdFnS8TyyFU8qicK6JE,B62qq86USY8psNtW4NpcNquCqnsJXLH2FEqAuiEEsfMxBhjDoiuSuT9,B62qo6tZ5ey1AokuxnsT3FJn2kRxRjhxMVhcbtPzJNUFwUt8FvdKPwK,3,CkpaJp6finF6hrFuW5gd5rgRAhDfZepcQxfBXaGzS9UVUFoH4CXkT,0.010100000,100.000000000,,PAYMENT
2023-12-20 17:30:00,315341,3NLjEzZXbaiikxx5hhcDsa6SC6ykym5gqZajBvTseDH9MK53hWTJ,B62qo6tZ5ey1AokuxnsT3FJn2kRxRjhxMVhcbtPzJNUFwUt8FvdKPwK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa2Znbui7CrnT9Ky9Ck7aY94aLgYAEkENHqcyHpHiMMXD7haL1J,0.050000000,199.950000000,,PAYMENT
2023-12-20 15:24:00,315324,3NLGnSUfoGq5xZhhNMm97LgBsd4Si83Mv3omSuv2meoKrpC6VRBt,B62qq86USY8psNtW4NpcNquCqnsJXLH2FEqAuiEEsfMxBhjDoiuSuT9,B62qo6tZ5ey1AokuxnsT3FJn2kRxRjhxMVhcbtPzJNUFwUt8FvdKPwK,2,CkpZt3ky3gqRKM4RbHwHTzdmVY1BY6b9xhiK4zuJdF7az4bYJnRdY,0.010100000,200.000000000,,PAYMENT
2023-06-10 13:45:00,259337,3NKc3GUDLcSQwnUPWjpLum362sFMwCMCgXnWL43LUhzdNgMb32GU,B62qo6tZ5ey1AokuxnsT3FJn2kRxRjhxMVhcbtPzJNUFwUt8FvdKPwK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa1AJ2xRQEc3Ssh1PLcoxf9iZ5K9d1izcHgx3w6atgLBmdHWPgY,0.050000000,238.605223881,,PAYMENT
2023-06-10 13:30:00,259333,3NLAKLvyY1HHjVyHf1MiY4gfLzNBQgNGjKWoTTjuai442AU55nMF,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qo6tZ5ey1AokuxnsT3FJn2kRxRjhxMVhcbtPzJNUFwUt8FvdKPwK,2978,CkpZ326KtP1rhJe8wS8ftdTmgSJq8SgmBh6nvXY4ZTR5QvjXAHHA6,0.250000000,238.655223881,,PAYMENT
2023-05-11 18:30:00,250655,3NLjz2bYiWJysCcnFJpPDRW8FrfWvcYWt3SxgkDy5tS8qjJ69x2N,B62qo6tZ5ey1AokuxnsT3FJn2kRxRjhxMVhcbtPzJNUFwUt8FvdKPwK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYYNBbNWXaKJvJfGVx8sPjahBNzCaAqQ4TBACHZSqKEymZgM2kS,0.050000000,88.540934579,,PAYMENT
2023-05-11 17:51:00,250651,3NKMmCHF7sUxbABgvjKTS6ccQ2ikU3sCgkmg4Rt7MMAFDDuHYJGS,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qo6tZ5ey1AokuxnsT3FJn2kRxRjhxMVhcbtPzJNUFwUt8FvdKPwK,3994,Ckpa4KcNTsTBnUbxqEahb42X28XTz1bTP3u6yN1a19KsfRLQhFJQu,0.250000000,88.590934579,,PAYMENT
