Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-08 00:36:00,59214,3NKnPK6TEyVhh7rXsRanp5pt2ys71KeQEaYRwmStWFo186vrcqLz,B62qos5M3B9HUjwAb1ozHb9UXxWZg4gb7xsi3WB6ZsBbTQH2swCHrq2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpaGbCgCRQ8WgDe9fvkTkKoPVuwgWTMaMArXVCweghaSnWiXCMBo,0.050000000,236.899759536,,PAYMENT
2021-09-08 00:06:00,59210,3NLRmario4itATw33jbm1ieFWauQcGohwrzHLD2CDFXsqVWQhwQL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qos5M3B9HUjwAb1ozHb9UXxWZg4gb7xsi3WB6ZsBbTQH2swCHrq2,26603,CkpYV5q7h7FBaSUxBtHAVETXibpkb48saxwsy8GMroKwAxWpFW36V,0.020000000,236.949759536,,PAYMENT
2021-08-20 17:27:00,53201,3NKVrbYdkWcKExhMXHRHzFpU19SJ8TtM69VyCbXiiTTHXyTanEVz,B62qos5M3B9HUjwAb1ozHb9UXxWZg4gb7xsi3WB6ZsBbTQH2swCHrq2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZvoniD2MgfwhWPnA8h3m2FfQS1s8aqH5L72swnGYSTigeqPnaM,0.050000000,299.950000000,,PAYMENT
2021-08-20 17:06:00,53197,3NKv6vVz3Up4CkE4dgRDoXZRKyEBTjDZPjVRnxnN1CPsLhemmasV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qos5M3B9HUjwAb1ozHb9UXxWZg4gb7xsi3WB6ZsBbTQH2swCHrq2,20075,CkpZEzQha4yJUPS81kRkE1UphSx2zwwnZW4CizSNT9o6NYSbP7AN6,0.020000000,300.000000000,,PAYMENT
2021-08-12 21:51:00,50652,3NLsSqoKMhG8tjovHHY3PX4vjoCtxbKpRsQKq1rpPg2mVX8chRQN,B62qos5M3B9HUjwAb1ozHb9UXxWZg4gb7xsi3WB6ZsBbTQH2swCHrq2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpaCivW6zcPpoPQrk6uFj55PGPP99vFokZr86vxQ8tdeErQSWhgW,0.050000000,199.950000000,,PAYMENT
2021-08-12 21:33:00,50647,3NKCoKTWvQ9pEJG2r5jcu4f3m62S9wnaSXr8KJ7ctM691quUNiH5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qos5M3B9HUjwAb1ozHb9UXxWZg4gb7xsi3WB6ZsBbTQH2swCHrq2,13861,CkpZYriiPgc2q9qPvd2Mx8XPLZ1W3nWGGoCoTaS3uEuyT5P9uNVjq,0.020000000,200.000000000,,PAYMENT
2021-07-08 18:48:00,38962,3NKcZEkMx7YfdUEKcfVPXRKmHFWqRZXQvrNPoau6qWYpPb9bfQ84,B62qos5M3B9HUjwAb1ozHb9UXxWZg4gb7xsi3WB6ZsBbTQH2swCHrq2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYgkvRiAbceowFc5Yf6UPJAkV8pUMhoVh9YJze6xFX9rsyUJ1af,0.050000000,519.950000000,,PAYMENT
2021-07-08 18:27:00,38958,3NLi9owNysUVxd1coE8isMZZvK4Vo5AA9u3zPgddYwFZyFfmmnLD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qos5M3B9HUjwAb1ozHb9UXxWZg4gb7xsi3WB6ZsBbTQH2swCHrq2,7085,Ckpa28s4WvLbtyk9Z5a7BVjLDMeZo5vNCCZtd5ySXwzaTgk7PCd2E,0.020000000,520.000000000,,PAYMENT
2021-06-29 10:27:00,35761,3NLwwdw2C2AehhScTSbbdWBJuf2wp2V78vqGW2EvXZPyCCFm9UT7,B62qos5M3B9HUjwAb1ozHb9UXxWZg4gb7xsi3WB6ZsBbTQH2swCHrq2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ74J156bWdYoDYBctep3se9nWDZEiNxsugFMH9EX9wVemCyguq,0.050000000,499.950000000,,PAYMENT
2021-06-29 10:09:00,35757,3NKj9uYeZ4hkHDdf7oww5Uhism5ajsquUzEXNgkkwz7ibkSJ6AQP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qos5M3B9HUjwAb1ozHb9UXxWZg4gb7xsi3WB6ZsBbTQH2swCHrq2,5768,CkpZSVc1YoH7w5t44X2Yh2eK69cVmRVTRnaE7nHpUXEvaJABbnTPP,0.020000000,500.000000000,,PAYMENT
